Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.198709,138.757339,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-06-22,00:50:00.000000
-6.19898,138.757338,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-06-22,00:50:00.000000
-6.194958,138.8335,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-06-22,00:50:00.000000
-6.494085,139.33475,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-06-22,00:50:00.000000
-4.314445,140.257287,9,WEIME,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-06-22,00:49:36.000000
-6.198709,138.757339,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-06-22,00:50:24.000000
-6.19898,138.757338,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-06-22,00:50:24.000000
-6.569139,139.082789,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-06-22,00:50:24.000000
-6.569411,139.082788,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-06-22,00:50:24.000000
-6.569682,139.082787,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-06-22,00:50:24.000000
-6.569412,139.083059,8,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-06-22,00:50:24.000000
-6.494085,139.33475,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-06-22,00:50:24.000000
-7.749677,139.529568,9,NGGUTI,KAB. MERAUKE,PAPUA,landsat8,2020-06-22,00:50:24.000000
-7.749677,139.52984,8,NGGUTI,KAB. MERAUKE,PAPUA,landsat8,2020-06-22,00:50:24.000000
-2.498503,140.710399,8,JAYAPURA UTARA,KOTA JAYAPURA,PAPUA,landsat8,2020-06-22,00:49:12.000000
-2.524289,140.71768,9,JAYAPURA UTARA,KOTA JAYAPURA,PAPUA,landsat8,2020-06-22,00:49:12.000000
