Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.19140267372,117.445701599,73,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-12-12,02:45:00
-4.82227945328,121.690917969,28,POLEANG SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-12-12,02:45:00
-8.24542713165,119.029327393,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-12,02:45:00
-8.15784072876,117.572158813,29,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-12-12,02:45:00
-8.8816947937,120.731330872,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-12,02:45:00
-8.63114738464,118.293266296,27,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-12-12,02:45:00
-8.65879821777,118.141136169,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-12-12,02:45:00
-8.66096973419,118.157104492,25,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-12-12,02:45:00
-8.77476882935,118.886505127,25,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-12,02:45:00
-8.84757041931,118.033233643,32,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-12-12,02:45:00
-8.84964752197,118.049224854,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-12-12,02:45:00
