Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.45942115784,127.436378479,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-10-30,01:39:00
-3.30496883392,128.962249756,0,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2020-10-30,01:39:00
-6.64697170258,134.24307251,67,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2020-10-30,01:39:00
-6.64871788025,134.255874634,57,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2020-10-30,01:39:00
-7.45593166351,138.349700928,70,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-30,01:39:00
-7.45952749252,138.376983643,52,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-30,01:39:00
-8.15986633301,139.387191772,41,Okaba,KAB. MERAUKE,PAPUA,terra,2020-10-30,01:39:00
-8.34857749939,137.981201172,39,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-30,01:39:00
-8.50703811646,122.798851013,26,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-30,01:39:00


