Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.16982531548,113.798110962,99,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.2168443203,114.128997803,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.21885943413,114.143196106,27,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.22087860107,114.157432556,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.22290325165,114.171699524,99,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.13029646873,113.445213318,77,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.13211512566,113.457885742,96,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.1787352562,113.783081055,12,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.18066167831,113.796539307,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.23204112053,114.155899048,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.1390273571,113.431098938,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.14085173607,113.443733215,73,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.14268136024,113.45640564,86,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.14635467529,113.4818573,51,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.19150471687,113.795005798,0,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.24115347862,114.140098572,20,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.24319887161,114.154335022,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.20235133171,113.793502808,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.20430445671,113.806983948,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.10820126534,113.072792053,88,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.21124649048,113.778617859,4,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.21319413185,113.791976929,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.21515989304,113.805465698,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.17624139786,113.464660645,31,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.23991727829,113.898765564,91,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.24191999435,113.91242981,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.27460002899,114.135490417,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.30858278275,114.367637634,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.1305065155,113.081825256,22,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.18681740761,113.463180542,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.2448413372,113.856452942,24,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.26301646233,113.979721069,37,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.26506137848,113.993591309,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.2691617012,114.021400452,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.13856720924,113.086303711,75,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.23854875565,113.795417786,49,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.27641010284,113.985198975,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.72583425045,110.094566345,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.26218080521,113.805892944,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.35293412209,114.446113586,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.73349058628,110.084358215,36,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.73873639107,110.120071411,12,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.74004805088,110.129005432,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.75581181049,110.236373901,31,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.27884626389,113.844917297,21,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.28079128265,113.858520508,94,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.28273630142,113.872131348,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.36437630653,114.444526672,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.48916840553,115.324432373,44,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-14,18:11:00
-2.29170703888,113.857009888,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.31147241592,113.994483948,42,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.35872268677,114.323654175,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.36083579063,114.338394165,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.37218117714,114.33682251,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.37860774994,114.381362915,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.4013864994,114.378250122,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.41277337074,114.376670837,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.41497159004,114.391609192,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.27883028984,113.425018311,61,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.28062343597,113.43775177,38,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.41563463211,114.401367188,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.45192933083,114.662155151,15,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.83158218861,110.183158875,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.44270253181,114.428207397,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.31052803993,113.420578003,47,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.45914506912,114.380020142,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.49410247803,114.62437439,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.49633717537,114.640007019,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.86247098446,110.206192017,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.50349092484,114.607170105,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.50573444366,114.622764587,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.50798487663,114.638397217,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.86223459244,110.142250061,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.8714530468,110.204902649,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.8698939085,110.132034302,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.87120962143,110.140975952,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.8725258112,110.149909973,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.49992108345,114.420288086,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.87623429298,110.112884521,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.87886810303,110.130752563,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.88018417358,110.139694214,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.88150238991,110.148635864,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.88282132149,110.157585144,35,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.88414275646,110.105224609,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.88545131683,110.11415863,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.8880687952,110.132041931,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.88937759399,110.140983582,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.89068686962,110.149932861,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.8970438242,110.130760193,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.89835393429,110.139701843,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.89966416359,110.148651123,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.90097463131,110.157600403,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.32037091255,113.072891235,31,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.32206964493,113.084915161,51,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.90733027458,110.138420105,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.90864157677,110.147369385,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.90995323658,110.156318665,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-1.9112650156,110.165275574,23,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.33067941666,113.07144928,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.33238840103,113.083473206,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.91893184185,110.155044556,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.38397908211,113.076255798,78,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.55957174301,114.283477783,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.58007693291,114.265632629,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.58223867416,114.280349731,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.59094119072,114.339599609,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.58335924149,114.289855957,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.6009478569,114.332824707,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.60303926468,114.347755432,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.01544117928,110.181175232,29,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.43768143654,113.10005188,91,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.61023545265,114.316360474,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.02705669403,110.1978302,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.4480304718,113.098625183,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.44976186752,113.110694885,53,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.61739850044,114.285125732,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.61950159073,114.299934387,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.62161016464,114.314781189,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.42237353325,112.847763062,33,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.6287446022,114.283554077,16,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.63086152077,114.298355103,30,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.43592405319,112.869667053,66,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.47863388062,112.892822266,31,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.10152769089,110.14402771,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.40485787392,112.163787842,28,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.56239199638,113.038825989,20,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.56414723396,113.050872803,47,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.73351883888,114.217071533,31,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.57271409035,113.037406921,61,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.57447695732,113.049446106,86,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.75184106827,114.184684753,51,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.75398397446,114.199295044,17,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.18557834625,110.272796631,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.74212574959,114.195381165,63,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.74415111542,114.210044861,41,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.19458174706,110.271507263,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.57350945473,112.909881592,12,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.58373689651,112.908424377,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.58542084694,112.920288086,15,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.60067272186,113.027801514,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.60927700996,113.014328003,22,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.61098647118,113.026313782,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.63490056992,112.901313782,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.61111760139,112.667678833,45,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.64340424538,112.888084412,26,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.64513301849,112.899894714,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.64686489105,112.911720276,47,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.91040039062,114.583137512,81,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-14,18:11:00
-2.6759095192,112.841072083,26,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.69620919228,112.983436584,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.71509408951,112.96862793,73,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.71681666374,112.98059082,39,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.83053612709,113.772766113,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.83249187469,113.786437988,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.87669825554,114.09577179,23,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.87876319885,114.110237122,93,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.72365474701,112.955223083,71,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.72538661957,112.967185974,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.72712087631,112.979164124,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.84147787094,113.771255493,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.84344673157,113.784934998,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.88792490959,114.094207764,65,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.89000463486,114.108688354,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.73567962646,112.965744019,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.73742294312,112.977729797,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.73916888237,112.989723206,63,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.8991522789,114.092658997,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.90124464035,114.107131958,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.7459731102,112.964309692,65,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.74772524834,112.976287842,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.74947953224,112.98828125,29,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.90827989578,114.076675415,22,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.91037964821,114.091110229,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.75511693954,112.969398499,34,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.75679969788,112.981414795,77,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.91230988503,114.100097656,32,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.56779146194,111.577697754,84,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.56922245026,111.587677002,89,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.37176203728,110.160514832,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.57723283768,111.57635498,63,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.57866883278,111.586334229,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.74228477478,112.730751038,52,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.60045909882,111.603637695,48,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.78267645836,112.86832428,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.80321741104,113.011795044,40,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.80494880676,113.023895264,55,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.98227214813,114.270469666,48,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.98439145088,114.285453796,63,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.4092965126,110.228622437,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.60991644859,111.602302551,58,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.96233272552,114.048965454,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.85951399803,113.255432129,44,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.86132669449,113.267990112,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.87186574936,113.266525269,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.90778756142,113.254959106,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.90956354141,113.267555237,61,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.91832017899,113.253448486,25,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
