Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.68892,118.477,96,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.09888,121.06,82,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2018-09-11,05:52:26
-3.02184,115.081,77,TAPIN SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.78659,117.879,53,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.97869,115.318,96,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.68302,118.467,74,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.9846,115.053,98,TAPIN TENGAH,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.7821,117.862,83,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-3.1586,112.932,44,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.67802,118.065,94,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.77321,114.976,78,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.53698,118.79,69,PALIBELO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.77431,114.969,98,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
