Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.0775,111.801,68,DURENAN,TRENGGALEK,JAWA TIMUR,snpp,2018-09-22,05:44:50
-9.88369,120.127,91,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-8.03872,111.15,78,ARJOSARI,PACITAN,JAWA TIMUR,snpp,2018-09-22,05:44:50
-3.33781,114.361,86,MEKARSARI,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-9.62979,119.828,79,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-7.91147,111.229,79,KISMANTORO,WONOGIRI,JAWA TENGAH,snpp,2018-09-22,05:44:50
-3.27723,114.717,71,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-8.19469,127.968,60,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-22,05:43:25
-7.49062,112.61,78,KREMBUNG,SIDOARJO,JAWA TIMUR,snpp,2018-09-22,05:44:50
-3.21763,115.021,76,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-7.73335,110.908,55,NGUTER,SUKOHARJO,JAWA TENGAH,snpp,2018-09-22,05:44:50
-9.70188,119.157,61,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-3.22424,114.887,81,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-7.35753,111.703,75,NGAMBON,BOJONEGORO,JAWA TIMUR,snpp,2018-09-22,05:44:50
-9.61523,119.023,49,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-3.22529,114.88,85,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-6.81059,111.061,78,GABUS,PATI,JAWA TENGAH,snpp,2018-09-22,05:44:50
-9.57648,119.033,85,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-3.22701,114.824,93,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-6.98317,109.571,69,BOJONG,PEKALONGAN,JAWA TENGAH,snpp,2018-09-22,05:44:50
-8.41621,124.392,58,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-3.23762,114.754,79,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-6.43752,107.688,64,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-09-22,05:44:50
-8.41802,124.382,88,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
