Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78292227,125.40698242,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-16,16:51:12.000000
2.7822299,125.40388489,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-16,16:52:38.000000
2.77856565,125.40361023,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-16,16:52:38.000000
1.5065341,127.63200378,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-16,16:52:38.000000
1.49988079,127.63117981,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-16,16:52:38.000000
1.49655581,127.63077545,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-16,16:52:38.000000
1.49601126,127.6342392,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-16,16:52:38.000000
1.11680186,124.7357254,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-03-16,16:52:38.000000
1.36749756,117.68004608,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
1.36957133,117.67937469,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
1.36888981,117.68372345,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
0.66929209,117.51299286,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
0.67120296,117.46082306,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
0.67337167,117.46284485,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
0.18710542,117.48708344,8,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
-1.45633709,127.43531799,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-16,16:52:38.000000
-1.45688343,127.43875885,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-16,16:52:38.000000
-1.46018791,127.43825531,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-16,16:52:38.000000
-1.45964336,127.43479919,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-16,16:52:38.000000
0.0956901,117.46446228,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
-0.88185233,123.02345276,8,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-16,16:52:38.000000
-0.35638145,117.21239471,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
-0.581797,117.38473511,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
-0.57767868,117.0695343,8,SUNGAIKUNJANG,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
-0.58358473,117.06819916,8,SUNGAIKUNJANG,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
-0.65086067,117.10677338,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
-0.64835471,117.10837555,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-16,16:52:38.000000
-8.19687557,119.0655899,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-16,16:55:29.000000
-8.2588644,117.99819946,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-16,16:55:29.000000
-8.10393906,112.88684082,9,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-16,16:55:29.000000
-8.11108398,112.92420959,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-16,16:55:29.000000
-8.11190033,112.92841339,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-16,16:55:29.000000
-8.1125021,112.93149567,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-16,16:55:29.000000
-8.11881542,112.92755127,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-16,16:55:29.000000
-8.11947536,112.93093872,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-16,16:55:29.000000
-8.12002563,112.93375397,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-16,16:55:29.000000
-8.11797142,112.92320251,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-16,16:55:29.000000

