Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.888168931007,102.088699341,59,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2020-08-09,06:24:00
0.324312269688,110.476486206,92,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.325341522694,110.406509399,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.35442507267,110.528785706,62,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.372101664543,110.477081299,39,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.317347973585,110.08946228,90,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.406999588013,110.643676758,44,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.387028306723,110.503112793,96,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.385062217712,110.489273071,82,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.363639742136,110.338516235,98,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.400065839291,110.515594482,44,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.4111084342,110.514030457,47,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.409109085798,110.5001297,84,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.245864197612,109.364730835,65,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.424167484045,110.526390076,54,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.422154456377,110.512489319,92,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.41411653161,110.456970215,95,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.40814229846,110.41570282,100,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.406162977219,110.402023315,86,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.3944042027,110.320777893,72,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.421096384525,110.427856445,77,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.455815285444,110.347518921,63,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.453896075487,110.333992004,94,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.307837456465,109.233139038,88,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.306169956923,109.221466064,51,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.515360891819,110.607017517,96,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.513414680958,110.593460083,59,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.507333278656,110.551132202,60,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.548117697239,110.675842285,90,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.541834235191,110.632667542,78,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.546769082546,110.588523865,66,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.402284651995,109.527854919,59,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.543131768703,110.46849823,70,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.573862016201,110.606704712,67,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.586939096451,110.61869812,60,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.455963909626,109.547935486,67,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.618370950222,110.599716187,68,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.719371497631,101.258926392,37,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2020-08-09,06:24:00
0.488768786192,109.55683136,100,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.486978054047,109.544570923,83,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.636500656605,110.406921387,86,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.663183510303,110.516136169,85,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.639713943005,110.350440979,56,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.637781858444,110.336799622,74,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.629958152771,110.281570435,61,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.664357960224,110.444992065,83,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.675369083881,110.443305969,83,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.671604812145,110.262329102,91,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.669586420059,110.248443604,97,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.658083617687,110.169151306,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.688415110111,110.301429749,34,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.680405378342,110.246620178,68,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.616334319115,109.807426453,98,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.707143187523,100.529067993,47,SEPULUH KOTO SINGKARAK,KAB. SOLOK,SUMATERA BARAT,aqua,2020-08-09,06:24:00
0.634509623051,109.811210632,82,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.721797347069,110.275840759,74,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.64670997858,109.74596405,82,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
-0.346236974001,102.809593201,35,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-08-09,06:24:00
0.871058642864,111.245513916,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.708020508289,110.101173401,19,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.674797236919,109.792915344,92,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.665874361992,109.730667114,37,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.658788919449,109.681243896,64,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.805681169033,110.547203064,78,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.763497710228,110.256645203,90,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.621046364307,109.273834229,54,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.816816031933,110.545593262,60,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.83024084568,110.480209351,87,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.826306641102,110.452201843,60,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.808774828911,110.327423096,38,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.776716351509,110.099388123,80,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.774867773056,110.086250305,85,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.773022413254,110.073127747,49,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.654098927975,109.228675842,69,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.82362985611,110.353439331,33,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.768694102764,109.888755798,67,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.669382333755,109.191314697,79,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.86147660017,110.461280823,64,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.859489440918,110.447395325,10,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.74016803503,109.613998413,48,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.738414227962,109.601753235,89,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.750550031662,109.612541199,48,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.834336400032,110.118019104,75,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.77692335844,109.721565247,98,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.857720315456,110.127388,52,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.912946760654,110.490081787,89,not found,aqua,2020-08-09,06:24:00
0.910948097706,110.475753784,64,not found,aqua,2020-08-09,06:24:00
0.765137255192,109.358818054,99,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.763514578342,109.347312927,79,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.768868744373,109.311729431,69,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.812821149826,109.547523499,83,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.792388617992,109.404022217,74,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.790694534779,109.392127991,81,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.945383965969,110.39982605,56,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.837001621723,109.568855286,67,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.835256040096,109.556724548,74,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.811218142509,109.317489624,75,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.809555113316,109.305976868,79,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.807881176472,109.294395447,74,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.891842007637,109.800376892,100,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.890028119087,109.787910461,97,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.902395665646,109.798950195,93,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.921906769276,109.981445312,0,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.885670661926,109.568664551,68,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.883959770203,109.556503296,55,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.882250607014,109.54434967,59,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.855975151062,109.211082458,91,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.02950119972,109.855987549,76,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.02771258354,109.843330383,70,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.0362238884,109.602836609,74,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.10566926003,109.828346252,75,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.13576352596,109.811851501,55,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.1372885704,109.747184753,42,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.20109832287,109.84828949,73,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.19927000999,109.835250854,71,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.197458148,109.82232666,32,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.22053551674,109.832366943,95,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.21871507168,109.819534302,56,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.21328985691,109.781303406,84,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.21149611473,109.768661499,82,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.25526440144,109.999755859,90,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.22388458252,109.779884338,63,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.24365627766,109.842391968,83,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.200552493334,102.559188843,23,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-08-09,06:24:00
1.27485954762,109.983352661,81,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
1.27295863628,109.970191956,75,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-09,06:24:00
0.189875811338,102.409996033,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-08-09,06:24:00
0.366196215153,102.282905579,39,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-08-09,06:24:00
0.334447532892,101.018287659,67,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2020-08-09,06:24:00
0.608167588711,102.838562012,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-08-09,06:24:00
0.606511294842,102.827033997,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-08-09,06:24:00
0.640512943268,102.088745117,45,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-08-09,06:24:00
0.711653470993,102.099113464,64,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-08-09,06:24:00
1.02792477608,104.045585632,55,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,aqua,2020-08-09,06:24:00
0.80220413208,102.125083923,62,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-08-09,06:24:00
0.8839802742,100.129020691,80,Batang Lubu Sutam,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2020-08-09,06:24:00
0.876921355724,100.141769409,72,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2020-08-09,06:24:00
0.874377191067,100.124969482,74,Batang Lubu Sutam,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2020-08-09,06:24:00
0.981401383877,100.229454041,57,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2020-08-09,06:24:00
1.34092009068,101.627853394,72,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-08-09,06:24:00
1.33894026279,101.614280701,61,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2020-08-09,06:24:00
1.31229484081,101.274932861,46,MANDAU,KAB. BENGKALIS,RIAU,aqua,2020-08-09,06:24:00
1.79971563816,101.475479126,30,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-08-09,06:24:00
2.5363945961,99.4305801392,31,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2020-08-09,06:24:00
2.53849506378,99.4443054199,79,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2020-08-09,06:24:00
2.54560852051,99.4056396484,48,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2020-08-09,06:24:00
2.64902234077,98.6107254028,17,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,aqua,2020-08-09,06:24:00
3.57793021202,98.3669967651,65,KUALA,KAB. LANGKAT,SUMATERA UTARA,aqua,2020-08-09,06:24:00


