Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.93923,106.693,36,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-27,06:47:39
-6.63696,105.799,32,SOBANG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-27,06:47:39
-6.51248,105.638,80,PANIMBANG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-27,06:47:39
-4.58123,105.783,79,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-27,06:47:39
-4.37115,105.478,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-27,06:49:05
-4.37245,105.47,96,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-27,06:49:05
-4.36265,105.476,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-27,06:49:05
-3.91532,105.791,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-27,06:49:05
-3.86177,105.844,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-27,06:49:05
-3.94936,105.235,60,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,snpp,2019-09-27,06:49:05
-3.87745,105.524,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-27,06:49:05
-3.87273,105.498,49,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-27,06:49:05
-3.8449,105.453,36,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-27,06:49:05
-3.80776,105.228,53,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-27,06:49:05
-3.71568,105.693,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-27,06:49:05
-3.70094,105.673,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-27,06:49:05
-3.72552,105.361,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-27,06:49:05
-3.56203,105.254,24,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-27,06:49:05
-3.43538,105.131,19,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-27,06:49:05
-3.2729,105.49,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-27,06:49:05
-3.30639,105.102,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-27,06:49:05
-2.39389,104.305,76,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-27,06:49:05
-2.34415,100.933,76,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-27,06:49:05
-1.80316,104.052,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,06:49:05
-1.79952,104.023,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,06:49:05
-1.78454,104.014,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,06:49:05
-1.75126,104.065,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,06:49:05
-1.69071,104.136,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,06:49:05
-1.49972,104.083,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,06:49:05
-1.51174,104.006,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,06:49:05
-0.47385,103.04,70,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-27,06:49:05
