Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.01064,111.541,64,SAWOO,PONOROGO,JAWA TIMUR,snpp,2017-09-19,05:45:11
-8.6727,118.251,58,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-7.76161,112.627,74,PURWODADI,PASURUAN,JAWA TIMUR,snpp,2017-09-19,05:45:11
-8.5752,118.588,77,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-8.89277,116.391,86,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-7.64396,111.735,87,GEMARANG,MADIUN,JAWA TIMUR,snpp,2017-09-19,05:45:11
-8.77308,117.132,70,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-7.45173,111.88,91,REJOSO,NGANJUK,JAWA TIMUR,snpp,2017-09-19,05:45:11
-8.86905,116.057,80,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-7.32272,112.517,86,KEDAMEAN,GRESIK,JAWA TIMUR,snpp,2017-09-19,05:45:11
-8.49552,118.359,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-7.30683,112.469,100,DAWAR BLANDONG,MOJOKERTO,JAWA TIMUR,snpp,2017-09-19,05:45:11
-7.75496,108.456,41,CIJULANG,CIAMIS,JAWA BARAT,snpp,2017-09-19,05:45:11
