Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.78409,124.752,68,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-14,04:52:39
-9.76447,124.778,92,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-14,04:52:39
-9.74626,124.768,74,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-14,04:52:39
-9.72783,124.612,40,AMANUBAN TIMUR,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-14,04:52:39
-9.62149,124.835,63,WELIMAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-14,04:52:39
-9.62289,124.825,76,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-14,04:52:39
-9.53521,124.682,72,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-14,04:52:39
-9.52157,124.722,70,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-14,04:52:39
-9.51378,124.721,56,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-14,04:52:39
-9.3535,125.041,70,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-14,04:54:05
-7.79911,129.684,69,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-11-14,04:54:05
-4.46075,122.676,43,LAINEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-14,04:55:30
