Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.38744080067,109.131896973,75,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
0.692900240421,111.997528076,30,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
0.689918100834,112.016960144,42,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
2.05994200706,100.896835327,70,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
2.05765366554,100.912338257,70,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
1.99315905571,100.950515747,58,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
1.95419692993,100.665939331,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
1.94239854813,100.664337158,49,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
1.91929137707,100.74256134,73,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
1.94145870209,100.412483215,16,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
1.93416631222,100.422561646,36,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
1.89099276066,100.634742737,19,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
1.82549703121,101.083694458,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
1.37391924858,104.159202576,42,not found,terra,2019-09-17,03:23:00
1.87917995453,100.633125305,25,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
1.81411921978,101.082099915,93,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
1.81196296215,101.096961975,67,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
1.71366345882,101.299064636,76,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-17,03:23:00
1.70458078384,101.283256531,67,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-17,03:23:00
1.70249807835,101.297492981,95,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-17,03:23:00
1.70041906834,101.311706543,55,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-17,03:23:00
1.70808112621,101.180686951,23,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,03:23:00
1.69340276718,101.281684875,53,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-17,03:23:00
1.69133293629,101.295921326,82,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-17,03:23:00
0.462833434343,109.094306946,75,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
0.385784059763,109.064689636,42,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
0.384042143822,109.076644897,86,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
1.46665048599,101.577651978,19,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-09-17,03:23:00
1.39917778969,101.562194824,7,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-17,03:23:00
1.40544569492,101.366943359,67,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-17,03:23:00
1.48913013935,99.707901001,71,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,terra,2019-09-17,03:23:00
0.587391316891,102.347198486,46,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
0.341000139713,101.806777954,49,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
0.339136570692,101.819351196,90,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
0.330486059189,101.805297852,63,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
0.328630357981,101.817893982,86,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
0.318133533001,101.816368103,82,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
0.307629704475,101.81489563,89,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
0.305814385414,101.827346802,51,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
-0.823072731495,109.419303894,61,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-0.82501655817,109.432418823,70,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-0.836791098118,109.511871338,66,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-0.845642507076,109.497077942,88,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-0.847620010376,109.510345459,95,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-0.884181797504,109.665000916,49,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
0.187111794949,102.223350525,92,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
0.185377076268,102.235054016,17,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
0.175203859806,102.233596802,82,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
-0.0267772693187,103.177627563,86,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,03:23:00
0.147978812456,101.868141174,76,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
0.146155044436,101.880432129,42,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
-0.041795771569,103.080841064,36,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,03:23:00
-1.05785524845,109.51714325,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-0.0551228635013,102.615715027,69,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,03:23:00
-0.0567531175911,102.626693726,29,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,03:23:00
-0.0633967891335,102.603363037,65,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,03:23:00
-1.15310168266,110.0207901,46,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-0.194575190544,101.888557434,81,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
-0.198864236474,101.868904114,79,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
-0.200690925121,101.88105011,83,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
-0.267653375864,102.326774597,57,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,03:23:00
-0.296239554882,102.517234802,79,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,03:23:00
-0.297894090414,102.528259277,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,03:23:00
-0.209247455001,101.867462158,82,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-09-17,03:23:00
-1.41885817051,110.116744995,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-1.42316544056,110.146980286,44,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-1.48963820934,110.200057983,31,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-1.58967411518,110.502914429,62,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-0.579361379147,102.642631531,73,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,03:23:00
-1.74307549,110.130744934,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-1.74531161785,110.146080017,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-1.77089381218,110.080177307,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-1.84332680702,110.189056396,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-1.89317142963,110.144638062,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-0.855883002281,102.982147217,26,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-17,03:23:00
-0.910017907619,103.150985718,34,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-17,03:23:00
-0.978493452072,103.317817688,71,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-17,03:23:00
-0.787848770618,101.833518982,31,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-17,03:23:00
-1.17654776573,104.274559021,78,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,03:23:00
-1.19097745419,104.309783936,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,03:23:00
-1.20425963402,104.339042664,51,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,03:23:00
-1.01902759075,102.840843201,65,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-17,03:23:00
-1.0997800827,103.384788513,48,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-17,03:23:00
-0.869534611702,101.691940308,67,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-17,03:23:00
-0.871315181255,101.704040527,54,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-17,03:23:00
-2.11277961731,110.149307251,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-2.11960220337,110.196296692,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-2.12188267708,110.212005615,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-1.31965970993,104.371749878,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,03:23:00
-1.3021273613,104.065948486,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-2.58652329445,112.906738281,68,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-17,03:23:00
-1.34768044949,103.939941406,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.37774562836,103.650749207,29,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,03:23:00
-1.48485195637,104.055664062,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.4862152338,104.064872742,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.48757755756,104.074081421,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.49667930603,104.072784424,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.72311198711,105.606575012,70,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-17,03:23:00
-1.50713562965,104.080673218,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.51488006115,104.070175171,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.5433088541,104.07875824,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.54467976093,104.08795166,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-3.15200376511,115.391143799,53,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-17,03:23:00
-1.6292206049,104.345993042,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.61101770401,103.977897644,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.62151706219,103.985839844,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.62564778328,104.013534546,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.63200891018,103.993774414,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.64386725426,104.010932922,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.64523756504,104.02015686,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.64797520638,104.038581848,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.65571093559,104.028068542,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.68112289906,104.136955261,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.69019854069,104.135658264,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-17,03:23:00
-1.9799066782,105.287467957,62,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-17,03:23:00
-2.08938455582,105.841659546,69,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-17,03:23:00
-2.83138489723,110.682037354,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-17,03:23:00
-1.97601747513,104.010734558,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.3316886425,112.70362854,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-17,03:23:00
-2.36965656281,105.931755066,57,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-17,03:23:00
-2.10109019279,103.241943359,73,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-17,03:23:00
-2.55058908463,106.285240173,63,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-17,03:23:00
-2.49256396294,105.450569153,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-2.11997580528,102.879142761,67,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-17,03:23:00
-2.12148594856,102.88923645,63,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-17,03:23:00
-2.11781859398,102.734100342,74,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-17,03:23:00
-2.21626734734,103.396659851,72,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-17,03:23:00
-2.12738752365,102.732681274,67,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-17,03:23:00
-2.93854618073,108.174682617,59,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-17,03:23:00
-2.20773410797,103.08065033,52,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-17,03:23:00
-2.59951376915,105.364852905,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-2.51434588432,104.350563049,32,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-2.14481186867,101.609336853,75,GUNUNG RAYA,KAB. KERINCI,JAMBI,terra,2019-09-17,03:23:00
-2.81139135361,106.116119385,16,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-17,03:23:00
-2.81275296211,106.125389099,46,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-17,03:23:00
-2.72497677803,104.280357361,70,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-2.2429227829,100.883506775,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-09-17,03:23:00
-2.62353920937,103.039016724,55,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-2.4083044529,100.981063843,53,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-09-17,03:23:00
-2.98479056358,104.168876648,64,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-2.80766415596,102.90927124,33,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-2.8170838356,102.907905579,36,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-2.98913168907,104.010993958,14,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-2.99047136307,104.020088196,72,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-2.99181032181,104.029167175,63,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.1576898098,105.08707428,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.01927733421,104.028511047,65,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.02062869072,104.037582397,28,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.0283164978,104.02721405,50,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.02966570854,104.0362854,81,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.03101396561,104.04535675,70,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.14021372795,104.534576416,68,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.14153218269,104.543502808,52,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.32273435593,105.459625244,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.32405471802,105.468643188,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.30010104179,105.242790222,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.30141687393,105.251747131,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.03438138962,103.387229919,67,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.03578972816,103.39667511,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.34049677849,105.39276886,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.34181904793,105.401763916,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.06982660294,103.372467041,68,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.07122302055,103.381919861,75,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.34367966652,105.227462769,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.36521482468,105.245849609,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.36652827263,105.254806519,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.10957407951,103.273498535,51,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.14995932579,103.354919434,54,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.45661902428,105.116691589,44,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.50699973106,105.209991455,93,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.50831890106,105.218948364,46,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.51598095894,105.208717346,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.50556659698,104.885192871,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.65567016602,105.783790588,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.55562210083,104.914459229,60,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.55693674088,104.923377991,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.56458282471,104.91318512,38,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.56589794159,104.922103882,74,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.5393538475,104.680236816,23,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.57217931747,104.650779724,65,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-3.68345928192,104.656211853,48,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-4.1747045517,104.554450989,65,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-4.2689743042,103.882141113,92,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-4.27669715881,103.87210083,62,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-09-17,03:23:00
-4.51691865921,104.562522888,68,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-17,03:23:00
-5.71625089645,105.077232361,95,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,terra,2019-09-17,03:23:00
-6.62761497498,106.038459778,72,GUNUNG KENCANA,KAB. LEBAK,BANTEN,terra,2019-09-17,03:23:00
-6.66629552841,105.843132019,51,ANGSANA,KAB. PANDEGLANG,BANTEN,terra,2019-09-17,03:23:00
-6.69356870651,105.724029541,62,CIBALIUNG,KAB. PANDEGLANG,BANTEN,terra,2019-09-17,03:23:00
-6.85512447357,106.415466309,72,CILOGRANG,KAB. LEBAK,BANTEN,terra,2019-09-17,03:23:00
-6.85667943954,106.426628113,86,CILOGRANG,KAB. LEBAK,BANTEN,terra,2019-09-17,03:23:00
-6.7685918808,105.737297058,54,CIBALIUNG,KAB. PANDEGLANG,BANTEN,terra,2019-09-17,03:23:00
-6.85891103745,106.37297821,65,CIBEBER,KAB. LEBAK,BANTEN,terra,2019-09-17,03:23:00
