Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.5281086,118.36391449,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.40092564,120.49329376,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.95176888,120.25592041,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.51840305,118.35865784,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.9136076,120.47115326,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.78385735,118.00087738,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.66433144,117.4265213,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.73163319,118.29377747,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.94177341,120.06125641,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.70220661,118.43815613,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.88518047,120.27182007,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.89863396,120.12013245,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.68891048,118.50093079,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.75231838,118.07017517,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.87030697,119.78561401,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.68141365,118.50383759,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.72705555,120.34414673,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.67623234,118.51443481,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.76394367,120.00702667,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.6862011,118.45057678,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.80022049,119.75556183,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.68678284,118.44684601,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.68335056,118.44629669,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.76558399,119.90361786,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.68048954,118.44210815,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.66748714,120.11849213,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.77911854,117.78513336,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.66818428,120.11424255,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.66382694,120.11795044,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.82087708,117.42529297,7,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.67278767,118.35667419,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.69154358,119.92589569,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.74098492,117.87519836,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.67988682,119.87749481,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.6180563,120.1248703,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.74487114,117.7835083,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.6187315,120.12068176,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.74150276,117.7829895,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.84295845,117.12574005,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.6194067,120.11645508,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.84349251,117.1222229,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.6150732,120.1200943,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.89853191,116.76141357,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.71594429,119.28434753,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.72297192,117.85764313,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.71927834,119.19599152,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.8020134,117.28135681,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.66997719,119.25624847,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.67121124,119.24839783,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.66037083,118.14641571,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.66004372,118.14604187,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.53525829,120.03777313,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.80152988,117.22322845,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.5440979,119.98236847,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.74844551,117.54808807,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.53023338,120.04582214,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.74454021,117.55123138,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.53092384,120.04150391,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.53977489,119.98609924,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.89042568,116.5485611,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.57473278,119.76672363,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.89412594,116.52409363,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.7848568,117.22068024,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.47313023,119.82385254,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.7344265,117.52770996,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.47521496,119.81116486,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.47191238,119.82499695,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.78152657,117.22014618,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.7820673,117.21659088,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.47392559,119.81227875,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.76093674,117.33243561,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.38910294,119.92458344,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.77819157,117.21962738,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.38547421,119.92398071,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.57036781,118.52070618,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.38478756,119.9282074,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.56693363,118.52009583,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.38615894,119.91976166,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.88813591,116.38374329,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.38683796,119.91558075,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.88185978,116.3577652,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.38320923,119.91499329,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.88238716,116.35427856,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.38184261,119.92339325,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.87906361,116.35377502,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.38389206,119.91078949,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.75726032,117.13345337,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.5141573,124.08374786,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.74260998,117.20685577,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.49235725,124.06736755,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.84044743,116.51948547,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.48278999,124.06574249,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.46933556,124.11442566,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.88560867,116.19729614,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.87948322,116.19278717,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.577384,123.38648987,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.53552628,118.36138916,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.42105675,124.13543701,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.84109116,116.38018036,7,PRAYA TIMUR,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.41764832,124.13658142,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.86740208,116.20528412,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.53194714,123.43639374,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.87055779,116.18421936,7,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.52746964,123.43501282,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.52828789,123.43017578,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.53152466,118.36451721,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.39210224,124.19863129,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.86355209,116.2082901,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.57451153,122.91475677,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.5281086,118.36391449,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.55683327,122.9382019,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.51840305,118.35865784,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.66433144,117.4265213,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.37244987,123.91517639,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.37327385,123.91047668,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.6999445,121.97531891,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.34118938,124.00876617,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.33709335,124.00408173,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.37254333,123.91221619,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.70147228,121.9287262,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.43573761,123.50743103,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.68480968,121.97872162,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.34118366,124.01078796,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.68066883,121.97805023,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.33705425,124.00615692,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.62647915,122.04754639,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.77204227,121.07422638,8,GOLEWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.56249809,122.12100983,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.56237698,122.1213913,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.37636948,123.10919952,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.37346649,123.07159424,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.56776237,121.88105011,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.54643917,121.95841217,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.5294981,121.983284,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.54734039,121.62610626,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.5359354,121.61962891,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.47447968,121.9552536,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.63201904,121.00275421,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.53605747,121.61901855,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.63214684,120.99964142,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.79347229,119.99082184,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.57891273,121.27901459,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.24462032,122.94967651,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.56494045,120.94658661,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.18810177,122.80850983,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.18224335,122.81632233,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-9.08823395,117.11420441,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.08490753,117.11367798,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-9.08597946,117.10666656,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.15815735,122.79772949,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.15374565,122.79698181,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.14249229,122.7831955,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.46794415,120.66604614,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.46532631,120.66736603,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.10776234,122.80448151,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.75673294,118.66725922,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.75733089,118.66342926,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.84460926,118.10380554,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.89278126,117.72566986,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.96515751,117.18811035,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.95075703,117.19306946,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.92319298,117.23931122,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.39940071,120.49604034,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.91309834,117.21614075,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.40092564,120.49329376,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-13,05:42:58.000000
-8.78385735,118.00087738,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.73163319,118.29377747,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.70220661,118.43815613,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.68891048,118.50093079,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.75231838,118.07017517,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.68141365,118.50383759,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.67623234,118.51443481,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.6862011,118.45057678,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.68678284,118.44684601,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.68335056,118.44629669,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.68048954,118.44210815,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.77911854,117.78513336,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.82087708,117.42529297,7,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.67278767,118.35667419,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.74098492,117.87519836,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.74487114,117.7835083,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.74150276,117.7829895,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.84295845,117.12574005,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.84349251,117.1222229,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.89853191,116.76141357,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.72297192,117.85764313,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.8020134,117.28135681,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.66037083,118.14641571,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.66004372,118.14604187,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.80152988,117.22322845,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.74844551,117.54808807,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.74454021,117.55123138,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.89042568,116.5485611,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.89412594,116.52409363,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.7848568,117.22068024,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.7344265,117.52770996,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
-8.78152657,117.22014618,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:42:58.000000
