Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.46171,127.434,86,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-10-20,17:17:53
-3.14568,126.84,100,WAPLAU,KAB. BURU,MALUKU,snpp,2019-10-20,17:17:53
-2.58342,121.375,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-20,17:17:53
-3.90189,122.42,63,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-20,17:19:18
-5.35908,119.878,26,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-20,17:19:18
-5.3613,119.892,97,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-20,17:19:18
-7.77811,126.304,53,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-20,17:19:18
-7.7792,126.312,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-20,17:19:18
-7.78048,126.321,77,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-20,17:19:18
-8.2534,124.842,100,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-20,17:19:18
-8.25436,124.849,100,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-20,17:19:18
2.7808,125.401,20,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-20,17:16:27
2.77354,125.4,90,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-20,17:16:27
2.7723,125.408,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-20,17:16:27
-7.82983,113.595,92,PAKUNIRAN,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.18275,109.817,100,WANAYASA,KAB. BANJARNEGARA,JAWA TENGAH,snpp,2019-10-20,17:20:44
-7.18444,109.826,89,BATUR,KAB. BANJARNEGARA,JAWA TENGAH,snpp,2019-10-20,17:20:44
-8.35189,116.429,59,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-20,17:20:44
-8.35793,116.42,65,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-20,17:20:44
-8.35938,116.429,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-20,17:20:44
-8.36677,116.428,48,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-20,17:20:44
-7.90698,113.574,100,GADING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.90816,113.581,100,GADING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.74874,112.438,100,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.0282,114.077,49,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.4079,116.359,36,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-20,17:20:44
-7.96013,113.622,48,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.96585,113.655,51,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.96756,113.666,3,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.03395,114.059,82,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.06388,114.237,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.06692,114.256,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.79342,112.585,100,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.07205,114.235,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.78924,112.552,96,BUMIAJI,KOTA BATU,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.97985,113.629,52,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.79831,112.548,83,BUMIAJI,KOTA BATU,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.80025,112.559,91,BUMIAJI,KOTA BATU,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.97527,113.551,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.98699,113.618,14,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.9884,113.626,77,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.81652,112.596,100,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.99693,113.624,21,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.0208,113.658,67,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.0915,114.068,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.01845,113.592,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.02015,113.602,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.02926,113.655,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.09869,114.059,95,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.10007,114.067,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.10578,114.1,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.03774,113.652,86,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.11122,114.03,91,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.11309,114.041,93,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.99717,112.955,79,SENDURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.81762,111.824,49,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.93172,112.473,24,GONDANG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.00483,112.891,96,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.82746,111.822,100,SEMEN,KAB. KEDIRI,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.82975,111.777,33,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.83705,111.819,92,SEMEN,KAB. KEDIRI,JAWA TIMUR,snpp,2019-10-20,17:20:44
-7.83894,111.829,26,SEMEN,KAB. KEDIRI,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.09008,112.868,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,17:20:44
-8.09216,112.88,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-20,17:20:44
