Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.96721,113.613,90,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-13,05:50:02
-7.96825,113.606,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-13,05:50:02
-7.96928,113.599,78,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-13,05:50:02
-7.95205,113.669,84,PAKEM,BONDOWOSO,JAWA TIMUR,snpp,2018-10-13,05:50:02
-7.9605,113.612,80,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-13,05:50:02
-7.96153,113.605,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-13,05:50:02
-7.91867,113.663,78,SUMBERMALANG,SITUBONDO,JAWA TIMUR,snpp,2018-10-13,05:50:02
-7.87076,113.442,100,GADING,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-13,05:50:02
-7.89821,112.973,100,SUKAPURA,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-13,05:50:02
-7.89928,112.966,100,SUKAPURA,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-13,05:50:02
-7.69048,113.974,74,PANARUKAN,SITUBONDO,JAWA TIMUR,snpp,2018-10-13,05:50:02
