Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57396292686,121.389572144,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-04,01:52:00
-2.58371520042,121.381958008,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-04,01:52:00
-7.87398290634,129.688217163,57,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-04,01:52:00
-7.87629938126,129.632507324,70,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-04,01:52:00
-7.87780618668,129.643386841,56,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-04,01:52:00
-7.88377857208,129.686462402,81,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-04,01:52:00
-8.28607845306,125.048538208,88,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-04,01:52:00
-8.18724346161,122.940994263,43,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-04,01:52:00
-8.7033367157,122.502029419,55,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-10-04,01:52:00
-8.198387146,119.073287964,19,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-04,01:52:00
-8.72927951813,118.055702209,18,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-04,01:52:00
