Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.88783,138.219,78,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.84773,138.424,99,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.84051,138.423,88,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.84185,138.415,100,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.87484,138.209,63,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.76711,138.832,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.76852,138.823,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.7133,139.115,71,ILYAWAB,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.75972,138.83,74,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.76114,138.822,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.86316,138.19,76,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.70579,139.114,89,ILYAWAB,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.70727,139.105,81,ILYAWAB,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.85602,138.189,95,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.83857,138.079,100,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.84109,138.063,100,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.79158,138.331,77,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.82816,138.053,69,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.82943,138.045,79,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.56437,139.226,67,ILYAWAB,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.58402,139.005,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-9.51628,124.917,51,BOTIN LEOBELE,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-09,04:28:19
-7.52674,138.886,71,ILYAWAB,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.52297,138.662,75,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.51426,138.669,68,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.51563,138.661,50,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.50966,138.651,100,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.51789,138.599,72,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.49365,138.379,32,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.48196,138.377,64,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.48589,138.352,71,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.43732,138.614,99,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.50206,138.202,99,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-7.42971,138.473,100,TABONJI,MERAUKE,PAPUA,snpp,2017-10-09,04:28:19
-9.42934,124.405,59,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-09,04:28:19
