Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.17106652,98.3900528,8,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-28,18:38:04.000000
3.17072535,98.39157104,8,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-28,18:39:29.000000
3.07487059,98.19034576,8,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-28,18:39:29.000000
2.23979282,100.35424805,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-28,18:39:29.000000
2.23644161,100.35373688,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-28,18:39:29.000000
2.23309064,100.35321808,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-28,18:39:29.000000
1.7973752,101.44385529,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-08-28,18:39:29.000000
1.79791415,101.44042969,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-08-28,18:39:29.000000
1.67326868,101.47692871,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-08-28,18:39:29.000000
1.37347305,101.2230072,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-08-28,18:39:29.000000
1.45215988,100.61339569,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-28,18:39:29.000000
1.45161557,100.61687469,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-28,18:39:29.000000
1.10152066,102.73254395,8,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-08-28,18:39:29.000000
1.16430068,101.2778244,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-08-28,18:39:29.000000
1.12619925,100.84986115,8,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,noaa20,2020-08-28,18:39:29.000000
0.78974932,101.39150238,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-28,18:39:29.000000
0.7772162,101.42819214,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-28,18:39:29.000000
0.68338645,101.11843109,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-08-28,18:39:29.000000
0.44223571,101.89430237,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-08-28,18:39:29.000000
0.30587307,99.44805908,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-28,18:39:29.000000
-0.06505735,101.68405914,8,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2020-08-28,18:39:29.000000
-0.02774785,100.00081635,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-28,18:39:29.000000
-0.45415455,102.16947174,8,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-28,18:39:29.000000
-0.34441295,99.96253967,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,noaa20,2020-08-28,18:39:29.000000
-1.06209219,103.24143982,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-28,18:39:29.000000
-1.18793476,103.37277222,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-28,18:39:29.000000
-1.47234416,102.62072754,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-08-28,18:39:29.000000
-2.00843859,103.70671082,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-28,18:39:29.000000
-2.00999093,103.70413208,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-28,18:39:29.000000
-2.28835011,103.93689728,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-28,18:39:29.000000
-2.5630455,103.22912598,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-28,18:39:29.000000
-2.92665172,104.21715546,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-28,18:39:29.000000
-2.88850379,103.92312622,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-28,18:39:29.000000

