Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-28
Waktu akuisisi,03:18:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.828086853,0.611359238625,27.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.841415405,0.609362602234,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
102.968544006,0.557510614395,24.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001434326,0.509074568748,41.0,KUALA KAMPAR,PELALAWAN,RIAU
