Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77858114,125.40663147,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-06-02,17:28:47.000000
1.49572456,127.63552856,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-02,17:30:13.000000
1.49621677,127.63247681,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-02,17:30:13.000000
2.08203912,117.45157623,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-02,17:30:13.000000
0.89611292,124.08267975,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-06-02,17:30:13.000000
1.89373124,117.24180603,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-02,17:30:13.000000
1.8637048,117.24895477,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-02,17:30:13.000000
0.6790995,117.56581879,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-02,17:30:13.000000
0.67441458,117.46434784,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-02,17:30:13.000000
0.67107016,117.46382904,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-02,17:30:13.000000
0.6562832,117.55870056,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-02,17:30:13.000000
0.65861362,117.46192932,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-02,17:30:13.000000
0.63139057,117.54769135,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-02,17:30:13.000000
0.09689816,117.46820068,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-02,17:30:13.000000
-1.45911181,127.43776703,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-02,17:30:13.000000
-1.38179898,122.47915649,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-06-02,17:30:13.000000
-2.57535362,121.3788681,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-02,17:31:37.000000
-2.57602191,121.383255,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-02,17:31:37.000000
-2.5783608,121.37392426,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-02,17:31:37.000000
-2.57903218,121.37833405,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-02,17:31:37.000000
-2.57970428,121.38275146,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-02,17:31:37.000000
-2.58204198,121.37342072,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-02,17:31:37.000000
-2.5827117,121.37781525,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-02,17:31:37.000000
-2.58338833,121.38225555,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-02,17:31:37.000000
-1.84716189,115.86125183,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-02,17:31:37.000000
-1.85346913,115.85638428,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-02,17:31:37.000000
-1.85751653,115.85958099,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-02,17:31:37.000000
-1.86381328,115.8546524,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-02,17:31:37.000000
-1.88107705,115.85190582,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-02,17:31:37.000000
-1.89380741,115.86540222,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-02,17:31:37.000000
-2.06124997,115.57062531,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-06-02,17:31:37.000000
-2.15763092,115.5838623,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-02,17:31:37.000000
-2.16110921,115.5832901,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-02,17:31:37.000000
-2.16338611,115.57508087,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-02,17:31:37.000000
-2.1668663,115.57450867,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-02,17:31:37.000000
-3.8694768,122.40465546,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-02,17:31:37.000000
-3.87345481,122.40406799,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-02,17:31:37.000000
-3.90062928,122.42189026,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-02,17:31:37.000000
-3.90408325,122.4178772,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-02,17:31:37.000000
-3.90461349,122.4213028,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-02,17:31:37.000000
-3.02967644,115.16633606,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-02,17:31:37.000000
-3.48509932,115.62223816,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-06-02,17:31:37.000000
-6.00368357,105.98072052,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-02,17:33:03.000000
-8.19756126,119.07296753,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-02,17:33:03.000000
-6.54769468,108.09585571,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-02,17:33:03.000000
-8.42702293,118.09473419,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-02,17:33:03.000000
-8.53122807,118.31581879,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-02,17:33:03.000000
-8.7551384,118.43054962,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-02,17:33:03.000000
-8.84823513,117.83071136,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-02,17:33:03.000000
-8.84995937,117.83045959,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-02,17:33:03.000000
-8.11272907,112.92486572,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-02,17:33:03.000000
-8.11338139,112.92877197,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-02,17:33:03.000000
-8.11695957,112.92741394,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-02,17:33:03.000000
-8.116292,112.92340851,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-02,17:33:03.000000
-8.1175766,112.93110657,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-02,17:33:03.000000

