Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.701036,110.628351,9,KALIKOTES,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.701037,110.628623,9,KALIKOTES,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.670692,110.689037,8,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.735555,110.698511,9,TRUCUK,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.184959,110.719539,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.279399,110.722742,7,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.442501,110.736506,7,NOGOSARI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.638169,110.753524,7,WONOSARI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.63844,110.753523,7,WONOSARI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.242511,110.755647,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.983353,110.765833,7,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.244687,110.765972,7,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.119858,110.771469,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.119858,110.771741,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.763285,110.782019,7,WERU,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.763014,110.782292,9,WERU,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.763285,110.782291,9,WERU,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.763014,110.782564,9,WERU,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.763286,110.782563,9,WERU,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.144026,110.806506,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.005897,110.80928,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.005897,110.809552,7,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.149185,110.814112,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.149457,110.814112,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.005089,110.82612,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.00536,110.82612,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.005361,110.826392,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.005632,110.826392,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.986365,110.828029,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.846063,110.82998,7,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.643634,110.832129,8,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.005094,110.838615,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.005094,110.838886,7,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.99099,110.863064,9,BRATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.982308,110.873659,9,BRATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.94677,110.882092,9,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.975798,110.883982,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.976069,110.883982,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.975798,110.884253,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.946218,110.886433,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.94649,110.886433,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.946218,110.886705,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.94649,110.886705,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.946761,110.886705,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.94649,110.886976,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.76604,110.888129,9,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.76604,110.888401,9,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.766312,110.888401,9,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.76604,110.888673,9,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.766312,110.888673,9,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.986655,110.891312,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.986655,110.891584,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.986926,110.891584,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.809988,110.894611,7,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.333746,110.894492,7,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.334018,110.894492,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.333746,110.894764,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.334018,110.894764,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.944866,110.905173,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.944866,110.905444,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.735109,110.90963,9,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.735109,110.909902,7,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.197791,110.913001,9,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.235513,110.91707,7,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.688435,110.918889,7,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.688435,110.919161,7,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.95084,110.926898,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.95084,110.92717,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.208649,110.931477,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.652345,110.933041,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.637963,110.933315,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.638234,110.933315,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.638506,110.933315,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.638777,110.933315,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.652074,110.933313,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.652346,110.933313,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.18504,110.933655,8,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.637963,110.933587,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.638234,110.933587,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.960884,110.947809,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.188027,110.951316,7,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.792628,110.951629,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.7929,110.951629,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.792357,110.9519,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.792628,110.9519,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.929947,110.957318,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.493054,110.961616,8,MASARAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.940531,110.962477,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.940803,110.962477,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.049898,110.969802,7,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.564425,110.973031,9,MOJOGEDANG,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.564697,110.973031,9,MOJOGEDANG,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.564154,110.973303,9,MOJOGEDANG,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.564425,110.973303,9,MOJOGEDANG,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.564154,110.973575,9,MOJOGEDANG,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.564425,110.973575,8,MOJOGEDANG,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.785845,110.974435,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.795072,110.976063,8,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.795615,110.976063,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.795887,110.976063,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.794801,110.976335,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.795072,110.976335,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.795344,110.976335,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.795615,110.976334,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.795887,110.976334,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.79453,110.976606,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.794801,110.976606,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.795344,110.976606,8,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.795615,110.976606,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.795887,110.976606,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.565783,110.976567,7,MOJOGEDANG,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.795615,110.976877,8,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.239048,110.977399,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.239319,110.977399,7,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.309064,110.993432,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.022761,110.996152,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.041757,110.996152,7,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.256145,111.004303,7,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.91828,111.012447,7,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.939447,111.020595,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.013262,111.021413,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.013262,111.021684,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.176903,111.024409,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.276226,111.026045,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.276498,111.026045,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.276769,111.026045,7,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.254787,111.032295,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.985852,111.032547,7,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.985581,111.032819,8,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.985852,111.032819,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.985852,111.033091,7,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.204582,111.041802,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.204853,111.041802,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.188299,111.042344,7,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.905808,111.043502,9,SIDOHARJO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.026286,111.047761,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.908236,111.048564,7,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.908508,111.048564,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.90905,111.048836,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.909322,111.048836,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.909322,111.049107,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.909593,111.049107,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.953014,111.051285,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.313945,111.051868,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.314217,111.051868,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.313403,111.05214,7,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.313674,111.05214,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.313945,111.05214,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.314217,111.05214,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.313674,111.052412,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.313945,111.052412,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.314217,111.052412,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.953556,111.055087,7,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.943243,111.061604,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.943514,111.061604,8,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.943514,111.061875,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.943785,111.061875,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.944057,111.061875,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.962239,111.061878,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.943785,111.062147,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.944057,111.062147,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.357092,111.06628,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.356821,111.066552,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.357092,111.066552,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.356821,111.066824,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.357092,111.066824,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.357092,111.067096,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.357363,111.067096,9,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.981234,111.075189,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.917188,111.078437,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.917459,111.078437,7,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.917188,111.078709,7,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.732104,111.091166,8,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.732375,111.091166,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.732647,111.091166,8,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.732104,111.091437,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.732375,111.091437,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.732647,111.091437,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.732918,111.091437,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.733189,111.091438,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.731833,111.091709,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.732104,111.091709,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.732375,111.091709,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.948394,111.092293,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.246365,111.099418,7,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.909584,111.107493,7,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.909583,111.107765,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.909855,111.107765,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.909312,111.109666,7,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.909854,111.109666,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.876745,111.115904,7,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.51312,111.122863,9,SAMBIREJO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.888411,111.128398,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.209721,111.13066,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.209178,111.13229,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.79017,111.132444,7,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.790441,111.132444,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.209178,111.132562,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.79017,111.132715,7,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.790441,111.132715,7,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.79017,111.132987,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.878367,111.138985,7,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.014056,111.139025,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.013242,111.140383,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.011613,111.141197,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.011342,111.141469,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.011613,111.141469,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.907397,111.163434,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.907397,111.163705,7,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.241459,111.170345,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.241459,111.170617,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.198579,111.177938,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.20075,111.17821,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.164113,111.180641,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.164385,111.180641,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.164113,111.180913,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.164385,111.180913,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.270218,111.187478,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.270489,111.187478,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.270218,111.187749,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.860167,111.18867,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.303325,111.18885,7,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.30251,111.19184,7,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.816745,111.192454,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.817017,111.192454,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
