Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.63129615784,106.22946167,53,LEUWIDAMAR,KAB. LEBAK,BANTEN,aqua,2018-08-02,06:37:00
-6.33024930954,106.819923401,72,JAGAKARSA,KOTA JAKARTA SELATAN,DKI JAKARTA,aqua,2018-08-02,06:37:00
-4.76358270645,105.713241577,54,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-02,06:37:00
-4.750041008,104.028625488,62,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-08-02,06:37:00
-4.50521707535,103.357444763,53,KAUR TENGAH,KAB. KAUR,BENGKULU,aqua,2018-08-02,06:37:00
-4.50649404526,103.348480225,61,KAUR TENGAH,KAB. KAUR,BENGKULU,aqua,2018-08-02,06:37:00
-4.44625473022,103.449897766,68,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-08-02,06:37:00
-4.23197603226,103.725837708,78,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-08-02,06:37:00
-4.17196464539,103.953826904,81,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-08-02,06:37:00
-4.15369653702,103.944702148,78,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-08-02,06:37:00
-4.00864505768,103.872467041,47,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-08-02,06:37:00
-3.99969267845,103.871170044,75,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-08-02,06:37:00
-3.66806173325,103.871734619,50,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-08-02,06:37:00
-3.44413685799,103.565727234,56,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-02,06:37:00
-3.11105132103,104.541702271,69,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-08-02,06:37:00
-2.68391346931,102.83581543,69,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-08-02,06:37:00
-2.55284309387,102.786323547,74,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-08-02,06:37:00
4.71705770493,97.0085449219,31,PERMATA,KAB. BENER MERIAH,ACEH,aqua,2018-08-02,06:37:00
