Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.88512563705,139.077377319,57,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2019-09-07,01:11:00
-6.88647270203,139.086608887,82,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2019-09-07,01:11:00
-7.33732652664,140.431228638,75,Muting,KAB. MERAUKE,PAPUA,terra,2019-09-07,01:11:00
-7.62121534348,140.848434448,53,Elikobel,KAB. MERAUKE,PAPUA,terra,2019-09-07,01:11:00
-7.63116168976,140.847045898,76,Elikobel,KAB. MERAUKE,PAPUA,terra,2019-09-07,01:11:00
-8.42817974091,140.3465271,79,Malind,KAB. MERAUKE,PAPUA,terra,2019-09-07,01:11:00
-8.17266464233,138.059555054,70,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-07,01:11:00
-8.36355018616,137.918182373,35,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-07,01:11:00
-8.90875148773,140.793945312,76,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-09-07,01:11:00
-8.91032981873,140.805526733,50,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-09-07,01:11:00
