Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78129,125.396,71,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-11,17:29:29
2.77903,125.41,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-11,17:29:29
2.76991,125.41,100,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-11,17:29:29
-0.307008,109.315,61,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-11,17:30:54
-0.308055,109.322,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-11,17:30:54
-0.3091,109.329,93,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-11,17:30:54
-0.318752,109.32,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-11,17:30:54
-0.319797,109.327,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-11,17:30:54
-1.98594,114.458,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-1.98732,114.467,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-1.99335,114.457,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-2.22662,113.879,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-2.22862,113.791,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-2.23011,113.801,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-2.24484,113.895,51,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-2.23749,113.812,99,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-2.24363,113.802,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-2.24516,113.811,81,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-2.2829,114.043,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-2.29046,114.042,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-2.29195,114.051,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-2.29803,114.041,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-1.71381,110.269,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-11,17:30:54
-1.71558,110.28,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-11,17:30:54
-2.32241,113.999,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-3.90546,122.415,62,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-11,17:30:54
-2.56292,112.907,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
-2.93936,114.089,78,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-11,17:30:54
