Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78340578,125.40265656,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-08-18,16:44:18.000000
1.49737489,127.63146973,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-18,16:45:44.000000
1.49677408,127.63533783,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-18,16:45:44.000000
1.49388659,127.631073,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-18,16:45:44.000000
1.49329352,127.63491058,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-18,16:45:44.000000
1.11756039,124.73442841,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-08-18,16:45:44.000000
-1.8146131,136.74996948,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-08-18,16:45:44.000000
-1.81438959,136.74761963,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-08-18,16:45:44.000000
0.83260769,117.52781677,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-18,16:45:44.000000
-1.38072908,122.48114014,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-18,16:45:44.000000
-0.58140713,117.38349152,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-18,16:45:44.000000
-2.56761765,121.37337494,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-18,16:47:08.000000
-2.57496834,121.3879776,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-18,16:47:08.000000
-2.82585049,122.17501068,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-18,16:47:08.000000
-2.8288939,122.16498566,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-18,16:47:08.000000
-2.82966733,122.1697464,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-18,16:47:08.000000
-2.83196306,122.15506744,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-18,16:47:08.000000
-2.84794998,122.16725159,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-18,16:47:08.000000
-1.84511793,115.85907745,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-18,16:47:08.000000
-3.52163386,126.2038269,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-08-18,16:47:08.000000
-3.52219558,126.20461273,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-08-18,16:47:08.000000
-1.84399486,115.85905457,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-18,16:47:08.000000
-1.92668045,115.84635925,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-18,16:47:08.000000
-2.05783963,115.5692215,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-18,16:47:08.000000
-3.38017106,122.25870514,8,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-18,16:47:08.000000
-3.86865425,122.4052124,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-18,16:47:08.000000
-3.90229058,122.41851807,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-18,16:47:08.000000
-3.90300655,122.42280579,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-18,16:47:08.000000
-8.29728794,130.83937073,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-18,16:47:08.000000
-9.25021553,124.61807251,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-18,16:48:33.000000
-8.2059536,117.98745728,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-18,16:48:33.000000
-8.20550251,117.98773193,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-18,16:48:33.000000
-8.79167652,120.82147217,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-18,16:48:33.000000
-8.57325363,118.57009125,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-18,16:48:33.000000
-8.11190701,114.05584717,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-18,16:48:33.000000
-8.11653137,114.05422211,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-18,16:48:33.000000
-9.50944614,120.07958984,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-18,16:48:33.000000

