Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-06
Waktu akuisisi,06:28:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
106.657966614,-7.06097984314,87.0,SIMPENAN,SUKABUMI,JAWA BARAT
105.573760986,-4.61126899719,65.0,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
105.592201233,-4.46233558655,65.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
105.583274841,-4.46361207962,96.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
104.847076416,-4.56831550598,63.0,BUNGA MAYANG,LAMPUNG UTARA,LAMPUNG
105.698806763,-4.36359119415,50.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
105.724632263,-4.18496990204,70.0,RAWAJITU UTARA,MESUJI,LAMPUNG
104.411781311,-3.80145788193,52.0,PENINJAUAN,OGAN KOMERING ULU,SUMATERA SELATAN
107.637870789,-3.02751731873,60.0,MEMBALONG,BELITUNG,KEP. BANGKA BELITUNG
107.627555847,-3.02899694443,51.0,MEMBALONG,BELITUNG,KEP. BANGKA BELITUNG
106.550041199,-3.05463290215,65.0,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG
103.034851074,-3.44329452515,75.0,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN
103.145820618,-3.41806983948,82.0,TIANG PUMPUNG KEPUNGUT,MUSI RAWAS,SUMATERA SELATAN
104.139122009,-3.24323987961,63.0,ABAB,MUARA ENIM,SUMATERA SELATAN
103.153366089,-3.3644387722,62.0,JAYA LOKA,MUSI RAWAS,SUMATERA SELATAN
102.928016663,-3.39631342888,74.0,SINDANG BELITI ILIR,REJANG LEBONG,BENGKULU
106.278121948,-2.8911948204,81.0,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG
102.779716492,-3.0496172905,77.0,SUKU TENGAH LAKITAN ULU,MUSI RAWAS,SUMATERA SELATAN
102.867286682,-2.96433854103,60.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
102.748649597,-2.95167565346,61.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
102.909446716,-2.85711884499,60.0,KARANG DAPO,MUSI RAWAS,SUMATERA SELATAN
102.621932983,-2.82541227341,57.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
103.307266235,-2.67926168442,63.0,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN
103.297462463,-2.68064546585,68.0,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN
111.388572693,-0.066859588027,43.0,TEMPUNAK,SINTANG,KALIMANTAN BARAT
101.710914612,-1.21961116791,49.0,SUNGAI RUMBAI,DHARMASRAYA,SUMATERA BARAT
101.705696106,-1.22157740593,45.0,KOTO BESAR,DHARMASRAYA,SUMATERA BARAT
101.812072754,-1.15499293804,0.0,KOTO SALAK,DHARMASRAYA,SUMATERA BARAT
113.125396729,0.683203935623,26.0,KALIS,KAPUAS HULU,KALIMANTAN BARAT
102.176589966,-0.866472661495,41.0,BATANG CENAKU,INDRAGIRI HULU,RIAU
101.630378723,-0.904678702354,17.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
102.366043091,1.04939723015,39.0,MERBAU,KEPULAUAN MERANTI,RIAU
104.250831604,1.41977918148,67.0,lokasi tidak ditemukan
