Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77875137,125.40933228,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-01,17:29:45.000000
2.77420878,125.40959167,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-01,17:29:45.000000
1.49400735,127.63613129,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-01,17:29:45.000000
1.49454105,127.63291931,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-01,17:29:45.000000
1.49420536,127.63172913,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-01,17:29:45.000000
1.49370873,127.63484192,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-01,17:29:45.000000
1.49314952,127.63838196,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-01,17:29:45.000000
1.11527848,124.73857117,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-05-01,17:29:45.000000
2.08312392,117.44976044,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-01,17:29:45.000000
0.89608294,124.08421326,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-05-01,17:29:45.000000
0.76103514,117.7378006,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-01,17:29:45.000000
0.68016988,117.56039429,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-01,17:31:11.000000
0.67961937,117.56390381,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-01,17:31:11.000000
0.67235863,117.54486084,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-01,17:31:11.000000
0.67446864,117.46598816,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-01,17:31:11.000000
0.6673013,117.51169586,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-01,17:31:11.000000
0.67167497,117.46195984,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-01,17:31:11.000000
0.65626365,117.56030273,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-01,17:31:11.000000
0.66109258,117.46394348,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-01,17:31:11.000000
0.65774763,117.46343231,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-01,17:31:11.000000
-1.45764339,127.43534851,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-01,17:31:11.000000
-1.45810986,127.43832397,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-01,17:31:11.000000
0.09673206,117.46636963,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-01,17:31:11.000000
-3.90051532,122.42092133,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-01,17:31:11.000000
-3.90397644,122.41689301,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-01,17:31:11.000000
-3.90449643,122.4203186,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-01,17:31:11.000000
-6.86579418,111.91175079,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-05-01,17:32:35.000000
-8.10991955,112.92163086,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-01,17:32:35.000000
-8.11059475,112.9257431,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-01,17:32:35.000000
-8.11252403,112.92336273,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-01,17:32:35.000000
-8.11320496,112.92739868,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-01,17:32:35.000000
-8.11677265,112.92604065,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-01,17:32:35.000000
-8.11740875,112.92982483,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-01,17:32:35.000000
-8.12160683,112.9322052,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-01,17:32:35.000000
-8.12099361,112.92854309,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-01,17:32:35.000000
-8.13000011,112.93693542,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-01,17:32:35.000000

