Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.58326,121.635,52,WEWARIA,ENDE,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-1.3036,122.061,88,AMPANA TETE,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-29,05:14:48
-2.40813,114.649,85,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.3086,123.086,55,ADONARA BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.41958,114.502,42,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.30233,123.003,57,LARANTUKA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.36082,114.757,66,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-7.80959,125.977,34,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-29,05:11:57
-8.81096,118.565,100,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-2.36255,114.746,40,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.81212,118.556,51,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-2.31933,114.829,68,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.80346,118.555,29,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:11:57
-2.79329,111.082,69,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
