Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31564,112.169,55,WONOTIRTO,BLITAR,JAWA TIMUR,snpp,2017-08-26,06:33:54
-7.49245,111.954,78,GONDANG,NGANJUK,JAWA TIMUR,snpp,2017-08-26,06:33:54
-6.9268,109.17,84,TARUB,TEGAL,JAWA TENGAH,snpp,2017-08-26,06:35:20
-6.9249,108.872,85,KERSANA,BREBES,JAWA TENGAH,snpp,2017-08-26,06:35:20
-6.95276,106.87,70,GUNUNGGURUH,SUKABUMI,JAWA BARAT,snpp,2017-08-26,06:35:20
-6.53168,107.47,70,PURWAKARTA,PURWAKARTA,JAWA BARAT,snpp,2017-08-26,06:35:20
-6.40581,107.676,76,PURWADADI,SUBANG,JAWA BARAT,snpp,2017-08-26,06:35:20
-6.26423,107.021,87,TAMBUN SELATAN,BEKASI,JAWA BARAT,snpp,2017-08-26,06:35:20
-3.75881,103.824,51,LAWANG KIDUL,MUARA ENIM,SUMATERA SELATAN,snpp,2017-08-26,06:35:20
-3.14586,105.088,100,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-08-26,06:35:20
-2.53163,105.238,64,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN,snpp,2017-08-26,06:36:45
-1.11305,102.779,22,BATANG ASAM,TANJUNG JABUNG B,JAMBI,snpp,2017-08-26,06:36:45
-0.82957,102.906,94,KERITANG,INDRAGIRI HILIR,RIAU,snpp,2017-08-26,06:36:45
-0.108731,102.894,63,GAUNG,INDRAGIRI HILIR,RIAU,snpp,2017-08-26,06:36:45
1.99911,99.6851,77,DOLOK SIGOMPULON,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2017-08-26,06:38:11
