Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.3289206028,105.066215515,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-10-16,06:49:00
-3.31587934494,105.078414917,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-10-16,06:49:00
-3.31792759895,105.064582825,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-10-16,06:49:00
0.432908117771,100.222808838,73,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2017-10-16,06:48:00
0.431632310152,100.213905334,85,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2017-10-16,06:48:00
0.574462473392,100.181053162,59,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2017-10-16,06:48:00
1.22965443134,103.756530762,20,not found,aqua,2017-10-16,06:48:00
2.62932395935,98.7837524414,63,Ronggur Nihuta,KAB. SAMOSIR,SUMATERA UTARA,aqua,2017-10-16,06:48:00
2.87817239761,97.9000015259,28,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,aqua,2017-10-16,06:48:00
2.88737201691,97.8986968994,54,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,aqua,2017-10-16,06:48:00
3.28740167618,98.7484283447,33,Bangun Purba,KAB. DELISERDANG,SUMATERA UTARA,aqua,2017-10-16,06:48:00
3.09654355049,97.4374160767,81,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,aqua,2017-10-16,06:48:00
4.0061955452,97.4253997803,66,PUTRIBETUNG,KAB. GAYO LUES,ACEH,aqua,2017-10-16,06:48:00
4.92028999329,96.6967468262,51,PINTU RIMEGAYO,KAB. BENER MERIAH,ACEH,aqua,2017-10-16,06:48:00
