Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.75184249878,124.681541443,69,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-21,05:34:00
-9.75392627716,124.668045044,80,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-21,05:34:00
-9.5873966217,124.697662354,80,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-11-21,05:34:00
-8.31060314178,124.063789368,34,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-21,05:34:00
-8.50618457794,122.797332764,25,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-21,05:34:00
-8.64293861389,118.935714722,83,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-21,05:34:00
-8.64424705505,118.926322937,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-21,05:34:00
-8.63372325897,118.934410095,73,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-21,05:34:00
-8.63502216339,118.925079346,85,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-21,05:34:00
-8.11940860748,112.922058105,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-11-21,05:34:00
-4.87856674194,120.252632141,74,TONRA,KAB. BONE,SULAWESI SELATAN,aqua,2020-11-21,05:34:00
-4.62340831757,121.876312256,65,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-4.4736738205,122.126998901,67,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-4.42928552628,122.147514343,71,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-4.39363098145,122.18598938,69,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-4.07947301865,121.820793152,68,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-3.90823483467,122.421279907,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-3.90989875793,122.409996033,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-3.21157383919,122.086509705,54,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-2.4725689888,121.900306702,47,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
-2.54069423676,120.705871582,63,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-21,05:34:00
-1.71501028538,121.774269104,79,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
-1.70514643192,121.772583008,90,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
-1.66909635067,121.880607605,60,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
-1.6466627121,121.745429993,41,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
-1.69034790993,120.219146729,36,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
-1.41590332985,121.720321655,23,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
0.310020565987,116.959403992,23,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
0.264040023088,116.59702301,24,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
0.534264028072,117.631637573,58,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
0.572321295738,117.453361511,53,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
0.673962175846,117.515914917,28,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
0.666088461876,117.461364746,27,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
1.85875487328,117.247619629,27,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
3.91912794113,115.718307495,62,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-11-21,05:34:00
4.20922994614,117.016151428,38,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-11-21,05:34:00


