Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.50259709358,101.786735535,37,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-11,03:50:00
1.50259709358,101.786735535,37,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-11,03:50:00
1.50195240974,101.725341797,64,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-11,03:50:00
1.50195240974,101.725341797,64,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-11,03:50:00
0.850870907307,103.433403015,68,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-07-11,03:50:00
0.850870907307,103.433403015,68,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-07-11,03:50:00
0.874211847782,102.796546936,67,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-07-11,03:50:00
0.874211847782,102.796546936,67,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-07-11,03:50:00
0.896324813366,101.954406738,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-11,03:50:00
0.896324813366,101.954406738,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-11,03:50:00
0.894789397717,101.964797974,45,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-11,03:50:00
0.894789397717,101.964797974,45,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-11,03:50:00
0.643626928329,103.042030334,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-11,03:50:00
0.643626928329,103.042030334,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-11,03:50:00
0.779588639736,101.695289612,47,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-11,03:50:00
0.779588639736,101.695289612,47,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-11,03:50:00
0.593575417995,102.339607239,70,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-07-11,03:50:00
0.593575417995,102.339607239,70,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-07-11,03:50:00
0.591972529888,102.350616455,36,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-07-11,03:50:00
0.591972529888,102.350616455,36,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-07-11,03:50:00
0.688106119633,101.624984741,24,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-11,03:50:00
0.688106119633,101.624984741,24,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-11,03:50:00
0.608735382557,102.098892212,53,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-11,03:50:00
0.608735382557,102.098892212,53,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-11,03:50:00
0.258457362652,102.466072083,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-11,03:50:00
0.258457362652,102.466072083,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-11,03:50:00
0.256786882877,102.477363586,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-11,03:50:00
0.0685195326805,102.984855652,41,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-11,03:50:00
0.256786882877,102.477363586,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-11,03:50:00
-0.101741619408,103.036460876,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-11,03:50:00
-0.101741619408,103.036460876,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-11,03:50:00
0.319192439318,99.2494125366,69,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,terra,2019-07-11,03:50:00
0.319192439318,99.2494125366,69,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,terra,2019-07-11,03:50:00
-0.177667364478,102.37323761,39,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-07-11,03:50:00
-0.177667364478,102.37323761,39,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-07-11,03:50:00
-0.155387699604,101.729606628,70,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-11,03:50:00
-0.155387699604,101.729606628,70,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-11,03:50:00
-0.962675273418,103.117301941,66,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-07-11,03:50:00
-1.34932279587,100.578857422,59,EMPAT JURAI,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-07-11,03:50:00
-0.962675273418,103.117301941,66,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-07-11,03:50:00
-2.69587278366,105.391777039,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-07-11,03:50:00
-3.69608283043,103.853988647,62,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-07-11,03:50:00
-3.69608283043,103.853988647,62,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-07-11,03:50:00
