Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.77445840836,104.283065796,16,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.14577007294,104.926719666,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.05198717117,104.042396545,97,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.06101799011,104.041107178,95,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.25143051147,105.346412659,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.34268450737,105.544647217,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.33984375,105.38910675,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.31978559494,104.67956543,45,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.35525131226,104.664901733,77,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.38732051849,104.884010315,75,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.36445879936,104.663597107,62,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.51006388664,104.89956665,74,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.56391859055,104.768310547,74,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.72041225433,105.477233887,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.72402763367,104.733322144,24,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.93282938004,104.529808044,57,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-3.97517108917,104.562400818,60,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-4.05561208725,105.115791321,67,WAY SERDANG,KAB. MESUJI,LAMPUNG,terra,2019-10-26,03:31:00
-4.1441450119,105.456260681,71,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-26,03:31:00
-4.44423341751,105.46383667,54,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-26,03:31:00
-4.44572639465,105.474334717,93,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-26,03:31:00
-4.49498319626,105.750785828,62,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-26,03:31:00
-4.49653100967,105.761680603,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-26,03:31:00
-4.37394952774,104.14074707,61,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-26,03:31:00
-4.43835353851,104.582519531,84,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-26,03:31:00
-4.43974494934,104.592094421,47,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-26,03:31:00
-4.46193552017,104.54990387,77,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-26,03:31:00
-4.46333646774,104.559463501,38,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-26,03:31:00
-4.75819349289,105.662635803,51,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-10-26,03:31:00
-4.7898478508,105.814506531,64,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-26,03:31:00
-4.97238492966,105.664665222,41,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-26,03:31:00
-6.58135509491,107.656730652,46,KALIJATI,KAB. SUBANG,JAWA BARAT,terra,2019-10-26,03:31:00
-6.9678850174,106.288398743,36,BAYAH,KAB. LEBAK,BANTEN,terra,2019-10-26,03:31:00
