Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1100959778,124.419082642,39,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-10.261097908,123.401519775,86,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-10.2632646561,123.387840271,92,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-10.1162586212,124.160575867,57,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-10.1187429428,124.145332336,81,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-9.72037029266,123.698455811,47,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-9.53021430969,124.749168396,62,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-9.53307914734,124.731216431,41,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-9.46780204773,124.416755676,63,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-9.38247013092,124.714523315,84,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-9.39028167725,124.708724976,38,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-9.34493541718,124.526741028,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-9.52945041656,119.921150208,47,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-8.52060413361,123.429740906,44,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-8.51376342773,123.328132629,39,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-8.61915874481,122.656578064,74,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-8.42845153809,123.573539734,18,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-03,05:40:00
-8.80475616455,118.564002991,80,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.8060464859,118.554946899,87,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.85003852844,118.049682617,62,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.85133171082,118.040504456,58,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.70068645477,118.26524353,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.71164321899,118.055023193,61,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.72100734711,117.525474548,90,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.7223405838,117.515846252,88,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.71789264679,117.364051819,47,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.52730369568,118.579185486,89,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.55044269562,117.430229187,39,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.24557781219,119.069236755,85,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.36685466766,118.155082703,62,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.36813735962,118.146011353,98,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.49468517303,117.241439819,40,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.35783481598,118.153793335,87,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.35911655426,118.144721985,90,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.45773029327,117.440093994,79,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.19816589355,119.073455811,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.45505332947,117.268310547,42,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.29762840271,118.120376587,86,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.2886095047,118.119094849,49,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.17890071869,117.658729553,87,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.1802072525,117.649429321,78,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.11149692535,118.071212769,24,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.17630290985,117.611000061,83,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.16719532013,117.609580994,79,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-8.13342475891,117.784408569,32,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-03,05:40:00
-5.41225337982,122.567588806,40,not found,aqua,2017-10-03,05:40:00
-5.41443681717,122.553390503,65,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2017-10-03,05:40:00
-2.58134317398,121.376197815,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-10-03,05:40:00
1.95077502728,117.222129822,43,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-03,05:40:00
2.11045622826,117.498451233,39,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-03,05:40:00
2.1985616684,117.21383667,75,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-03,05:40:00
2.21659731865,117.211250305,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-03,05:40:00
