Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.7798605,125.41822815,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-05,17:47:10.000000
2.77377748,125.41751862,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-05,17:47:10.000000
1.49367666,127.64040375,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-05,17:47:10.000000
1.49503136,127.63233185,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-05,17:47:10.000000
1.49736333,127.63565063,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-05,17:47:10.000000
1.48895013,127.64306641,8,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-05,17:47:10.000000
-6.54707193,108.09636688,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-03-05,17:51:27.000000
-7.32883978,108.52084351,8,CISAGA,KAB. CIAMIS,JAWA BARAT,snpp,2020-03-05,17:51:27.000000
-8.11272335,112.9260788,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-8.11216927,112.92249298,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-8.11608887,112.92576599,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-8.11665726,112.92943573,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-8.11945438,112.92546082,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-8.12001896,112.92910004,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-8.12060356,112.93286133,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-8.12338924,112.92878723,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-8.12397003,112.93254089,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-8.12282848,112.92517853,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-8.12676525,112.92852783,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-8.12734222,112.93223572,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-8.12792301,112.93596649,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-8.13071251,112.93190765,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-05,17:51:27.000000
-7.70105124,108.99476624,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-03-05,17:51:27.000000
-1.45643473,127.43915558,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-05,17:48:36.000000
-1.45703161,127.43514252,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-05,17:48:36.000000
-1.45786512,127.44065094,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-05,17:48:36.000000

