Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1097078323,124.194664001,72,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-10.1110010147,124.185340881,73,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-10.1379671097,123.931915283,47,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-9.91635704041,123.662017822,76,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-10.1360473633,120.082206726,46,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-10.1159648895,120.146507263,23,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-10.0979557037,120.195320129,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-9.53652954102,123.954734802,76,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-9.9133939743,120.393348694,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-9.91525173187,120.378921509,84,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-9.76117897034,119.629501343,64,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-8.44565486908,124.131103516,82,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-8.41077136993,124.116539001,78,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-8.41205978394,124.107398987,67,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-8.54208087921,122.586555481,88,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-8.53246688843,122.585174561,88,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-09-27,05:16:00
-8.71723270416,118.321670532,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-27,05:16:00
-8.68111515045,118.203697205,49,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-27,05:16:00
-8.73970127106,117.526145935,23,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-27,05:16:00
-8.78683662415,117.149467468,72,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-27,05:16:00
-8.72376918793,117.423164368,17,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-27,05:16:00
-8.57064914703,118.356750488,53,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-27,05:16:00
-8.53139400482,118.350257874,76,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-27,05:16:00
-8.39393615723,118.709022522,61,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-09-27,05:16:00
-8.5032081604,117.622055054,82,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-27,05:16:00
-5.32449674606,122.730285645,42,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-09-27,05:16:00
-4.71878767014,122.646095276,42,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-27,05:16:00
-5.01534605026,120.213035583,75,KAJUARA,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-27,05:16:00
-3.9066221714,122.42073822,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-27,05:16:00
-3.56127786636,119.693122864,54,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-09-27,05:16:00
-2.18207550049,121.413703918,86,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-27,05:16:00
-2.32008886337,119.725410461,22,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-27,05:16:00
-2.11940169334,121.073654175,47,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-27,05:16:00
-1.91662240028,121.138282776,77,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-27,05:16:00
-1.91792464256,120.89617157,43,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-27,05:16:00
-1.87124407291,121.083076477,60,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-27,05:16:00
-1.76585876942,120.760871887,51,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-27,05:16:00
-1.31581580639,122.064689636,91,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-27,05:16:00
-0.661847114563,122.84551239,76,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-27,05:16:00
-0.924953639507,113.748474121,45,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-27,05:16:00
-0.93061286211,113.779808044,67,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-27,05:16:00
-0.936027944088,113.743202209,54,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-27,05:16:00
-0.663547873497,114.960235596,74,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-27,05:16:00
-0.66756772995,114.931610107,64,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-27,05:16:00
-0.304403334856,116.959495544,81,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
-0.301744014025,116.971969604,26,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
1.38533532619,127.811706543,60,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-27,05:16:00
-0.162465929985,116.678955078,56,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
0.536749064922,120.285751343,58,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-09-27,05:16:00
0.270975232124,116.592346191,52,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
0.284120202065,116.605949402,63,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
0.314246565104,116.539978027,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
0.311248570681,116.519729614,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
0.368016511202,116.63458252,80,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
0.365132540464,116.614654541,91,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
0.406928747892,116.628845215,91,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
0.404104202986,116.608863831,53,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
0.477534472942,116.571113586,38,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
0.499649822712,116.643974304,48,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
1.34732615948,118.407592773,35,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
1.37659025192,117.648735046,62,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
1.43204081059,117.188728333,64,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
1.42946755886,117.171379089,78,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
1.61029589176,118.161155701,0,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
1.60820758343,118.146728516,68,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
1.65706241131,118.014373779,79,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
1.6549141407,117.999740601,81,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
1.76271748543,117.946304321,63,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
2.00760650635,117.275291443,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
2.0530436039,117.335906982,45,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
2.1997961998,117.958450317,58,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
2.19762134552,117.943717957,71,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
2.21868062019,117.849998474,87,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
2.24632310867,117.960021973,62,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
2.24409723282,117.945327759,54,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
2.14625096321,117.139373779,46,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
2.32031440735,117.993553162,67,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
2.38207960129,117.949256897,84,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,05:16:00
2.40737295151,117.885734558,50,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-27,05:16:00
2.40524363518,117.871055603,56,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-27,05:16:00
2.44685196877,117.918060303,80,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-27,05:16:00
2.46290874481,117.870849609,57,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-27,05:16:00
2.69834208488,117.52507019,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-27,05:16:00
2.72787117958,117.645698547,90,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-27,05:16:00
2.72342586517,117.615386963,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-27,05:16:00
2.7551908493,117.44594574,51,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-27,05:16:00
3.8306350708,117.651481628,28,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-27,05:16:00
3.82847690582,117.636894226,50,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-27,05:16:00
3.71812796593,116.69090271,67,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-27,05:16:00
3.82663941383,117.082771301,46,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-27,05:16:00
