Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49971843,127.62953949,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-27,16:26:14.000000
1.49487746,127.63002014,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-27,16:26:14.000000
1.4979701,127.62813568,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-27,16:26:14.000000
-0.99826694,134.0234375,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-08-27,16:27:39.000000
-1.45529842,127.43521118,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-27,16:27:39.000000
-1.45608771,127.44022369,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-27,16:27:39.000000
-1.45982814,127.43453979,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-27,16:27:39.000000
-1.46064639,127.43977356,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-27,16:27:39.000000
-2.43892908,133.14129639,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-08-27,16:27:39.000000
-2.56687403,121.37197113,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,16:27:39.000000
-2.56781912,121.37757111,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,16:27:39.000000
-2.57444668,121.37651825,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,16:27:39.000000
-2.57533383,121.38179016,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,16:27:39.000000
-2.57356739,121.37133026,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,16:27:39.000000
-2.57621813,121.38702393,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,16:27:39.000000
-2.58011937,121.36981201,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,16:27:39.000000
-2.58100963,121.37509918,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,16:27:39.000000
-2.82547474,122.15943909,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,16:27:39.000000
-2.82716393,122.16953278,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,16:27:39.000000
-2.83179164,122.15859222,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,16:27:39.000000
-2.83264852,122.16371155,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,16:27:39.000000
-2.83354783,122.16910553,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,16:27:39.000000
-2.83586884,122.16144562,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,16:27:39.000000
-8.27806759,125.01655579,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:29:05.000000
-8.27752972,125.01368713,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:29:05.000000
-8.27801895,124.59863281,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:29:05.000000
-8.37549591,124.1687851,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:29:05.000000
-9.09872341,125.16499329,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:29:05.000000
-9.19915009,124.74050903,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:29:05.000000
-8.64778328,120.15219116,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.46998882,124.06067657,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-8.6737566,118.20571136,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,16:30:30.000000
-9.74994946,123.82263947,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.75047016,123.82548523,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.75445557,123.81880188,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.75547886,123.82443237,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.80275631,123.69113159,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.80713463,123.68641663,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.81343174,123.72055817,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.85716724,123.73088837,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.85268879,123.67726898,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.89507771,123.69207764,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.90175438,123.69980621,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.91230774,123.70025635,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.91093922,123.66451263,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.91727066,123.69878387,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.99045277,124.01272583,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.93518543,123.65367889,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.94192791,123.6618576,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.94705772,123.66125488,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.97628212,123.79331207,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-10.06942272,123.93653107,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.35018826,119.94417572,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-10.12231922,123.97353363,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000
-9.81492329,120.30638885,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-27,16:30:30.000000

