Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.64465,140.561,30,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.54097,140.536,52,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.39145,140.981,68,SOTA,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.45874,140.478,64,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.45192,140.372,81,SEMANGGA,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.30685,140.791,40,SOTA,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
4.109522,96.218597,53,KUALA,KAB. NAGANRAYA,ACEH,terra,2017-08-22,03:51:00
3.821566,96.45182,29,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2017-08-22,03:51:00
-8.2966,140.604,39,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.26981,140.665,73,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.24463,140.565,22,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.26624,140.189,56,MALIND,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.23849,140.145,55,MALIND,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-2.91233,129.298,42,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2017-08-22,04:29:02
-8.24013,140.135,86,MALIND,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
1.49761,127.63,82,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2017-08-22,04:30:28
-8.12743,140.472,57,ANIMHA,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.17203,140.011,46,MALIND,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
-8.12705,140.265,57,KURIK,MERAUKE,PAPUA,snpp,2017-08-22,04:27:37
