Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.91313171387,140.796127319,64,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-07-10,04:23:00
-8.91313171387,140.796127319,64,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-07-10,04:23:00
-8.91459846497,140.786331177,67,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-07-10,04:23:00
-8.91459846497,140.786331177,67,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-07-10,04:23:00
-8.36277103424,137.924377441,67,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-10,04:23:00
-8.36277103424,137.924377441,67,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-10,04:23:00
-8.32912063599,137.90071106,71,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-10,04:23:00
-8.32912063599,137.90071106,71,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-10,04:23:00
-7.87950134277,138.864547729,90,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-10,04:23:00
-7.87950134277,138.864547729,90,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-10,04:23:00
-7.48922014236,138.572280884,62,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-07-10,04:23:00
-7.48922014236,138.572280884,62,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-07-10,04:23:00
-8.14466381073,131.023712158,33,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-07-10,04:23:00
-8.14466381073,131.023712158,33,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-07-10,04:23:00
-2.67511820793,140.768203735,53,Abepura,KOTA JAYAPURA,PAPUA,aqua,2019-07-10,04:23:00
-2.67511820793,140.768203735,53,Abepura,KOTA JAYAPURA,PAPUA,aqua,2019-07-10,04:23:00
