Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.90404808521,109.433502197,56,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
1.3629488945,109.127326965,72,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
1.36148762703,109.137283325,71,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
1.17943871021,109.684570312,81,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
1.17788302898,109.695159912,82,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
1.16337716579,109.725860596,39,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
1.15864574909,109.75793457,73,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
1.15356934071,109.724571228,74,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
1.14401948452,109.7890625,69,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
1.08030557632,109.664367676,52,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
0.6095662117,112.866775513,43,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
1.1166189909,109.285690308,75,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
0.574817359447,112.843048096,74,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
0.92945098877,109.724105835,59,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
0.677518963814,110.747703552,55,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
0.708499729633,110.387794495,58,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
0.798391222954,108.948226929,68,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
0.563688516617,110.459655762,76,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
0.513464987278,110.796531677,69,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
0.499965041876,110.556526184,69,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
0.514541864395,110.384384155,62,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
0.266292572021,110.124893188,73,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
0.264581382275,110.136512756,60,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
-0.19364580512,109.363105774,55,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
-0.195229485631,109.373794556,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
-0.190783932805,109.276947021,59,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
-0.446944028139,109.551200867,70,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
0.609946429729,102.097923279,28,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-08-06,03:20:00
-0.953293442726,110.003585815,70,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
-0.960358440876,109.996643066,49,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
-0.962066590786,110.008605957,42,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
-1.84939241409,110.360549927,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
-1.83602523804,110.115821838,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
-1.83782339096,110.128318787,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
-1.93609797955,110.172805786,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
-1.93791699409,110.185462952,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
-2.02004933357,110.193305969,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-06,03:20:00
-1.86127567291,103.890663147,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-06,03:20:00
-1.87092638016,103.889274597,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-06,03:20:00
-1.87247085571,103.899703979,52,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-06,03:20:00
-3.59922575951,114.755706787,68,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-06,03:20:00
-3.10030841827,105.34815979,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-06,03:20:00
-4.20953845978,105.435462952,64,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,terra,2018-08-06,03:20:00
-4.67869234085,103.446510315,47,KAUR SELATAN,KAB. KAUR,BENGKULU,terra,2018-08-06,03:20:00
-5.01136445999,105.626472473,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-06,03:20:00
-5.01268386841,105.635406494,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-06,03:20:00
-5.02122116089,105.627662659,87,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-06,03:20:00
-6.10562181473,105.424278259,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-08-06,03:20:00
-6.44763040543,107.453407288,54,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-08-06,03:20:00
-6.53567790985,107.860061646,67,CIBOGO,KAB. SUBANG,JAWA BARAT,terra,2018-08-06,03:20:00
-6.60165882111,108.095603943,63,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-08-06,03:20:00
-6.8951382637,107.502418518,42,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2018-08-06,03:20:00
-6.90239858627,107.553382874,22,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,terra,2018-08-06,03:20:00
-6.93262720108,107.696937561,63,PANYILEUKAN,KOTA BANDUNG,JAWA BARAT,terra,2018-08-06,03:20:00
-6.9557466507,107.789955139,33,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2018-08-06,03:20:00
-6.95725536346,107.800506592,54,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2018-08-06,03:20:00
-6.97516965866,107.695205688,59,BOJONGSOANG,KAB. BANDUNG,JAWA BARAT,terra,2018-08-06,03:20:00
-7.01146268845,107.743560791,58,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2018-08-06,03:20:00
-7.05160427094,107.748664856,49,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-08-06,03:20:00
-7.71078634262,111.346450806,63,PARANG,KAB. MAGETAN,JAWA TIMUR,terra,2018-08-06,03:20:00
