Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.03940201,117.13457489,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-07,05:24:34.000000
-8.72683907,116.80872345,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-05-07,05:24:34.000000
-8.39038467,118.99824524,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-07,05:24:34.000000
-8.53247261,117.51399231,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-07,05:24:34.000000
-8.11682606,112.92076874,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-07,05:24:34.000000
-8.11143875,112.92281342,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-07,05:24:34.000000
-8.11185837,112.9196701,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-07,05:24:34.000000
-0.2509813,117.18943787,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-07,05:27:24.000000
-0.24751331,117.18891907,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-07,05:27:24.000000
0.24606878,119.92193604,8,DAMPELASSOJOL,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-05-07,05:27:24.000000
1.49293578,127.63757324,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-07,05:27:24.000000
-0.06708977,117.28130341,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-07,05:27:24.000000
0.08538341,117.4827652,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-07,05:27:24.000000
0.55309492,120.40509033,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-05-07,05:27:24.000000
0.55256569,120.4016037,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-05-07,05:27:24.000000
0.42955932,117.56495667,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-07,05:27:24.000000
0.52048075,117.52158356,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-07,05:27:24.000000
0.58105057,117.22982788,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-07,05:27:24.000000
0.38249323,109.25253296,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-05-07,05:27:24.000000
0.38188449,109.24871826,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-05-07,05:27:24.000000
-3.90217972,122.42119598,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-07,05:25:59.000000
-3.90277314,122.4174118,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-07,05:25:59.000000
-3.11086059,126.83449554,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-05-07,05:25:59.000000
-2.83616734,122.16069031,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-07,05:25:59.000000
-2.83441472,122.16028595,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-07,05:25:59.000000
-2.83094215,122.15979004,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-07,05:25:59.000000
-2.8274703,122.1592865,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-07,05:25:59.000000
-2.74002457,120.37779236,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-05-07,05:25:59.000000
-1.45782435,127.43907928,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-07,05:25:59.000000
-1.45860326,127.4342804,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-07,05:25:59.000000
-1.46106565,127.43643951,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-07,05:25:59.000000
-1.45612502,127.4360199,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-07,05:25:59.000000
-1.40679395,121.75235748,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-05-07,05:25:59.000000
-1.17784822,123.10575867,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-05-07,05:25:59.000000
-1.26902616,122.46170044,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-07,05:25:59.000000
-1.42260301,120.73323822,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-05-07,05:25:59.000000
-0.81756878,122.18275452,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-07,05:25:59.000000
-0.86702263,121.65309906,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-05-07,05:25:59.000000
-0.94896245,119.81804657,8,TATANGA,KOTA PALU,SULAWESI TENGAH,snpp,2020-05-07,05:25:59.000000

