Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.88813,112.872,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
1.13188,112.595,100,EMBALOH HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.87455,112.9,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
1.10607,112.368,78,EMBALOH HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.87594,112.891,80,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
1.09433,112.168,88,BATANG LUPAR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.87734,112.881,32,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
0.894,110.569,66,not found,snpp,2018-08-22,05:28:18
0.829576,109.807,100,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.86221,112.902,20,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
0.828481,109.8,100,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-2.86368,112.892,24,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
0.833357,109.793,100,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-1.68493,119.904,96,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2018-08-22,05:26:53
0.988319,110.285,100,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
