Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.92930698,120.16514587,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-30,06:01:52
-9.87348652,120.30567932,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-30,06:01:52
-9.7270689,119.97219086,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-30,06:01:52
-9.46592522,119.72642517,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-30,06:01:52
-8.41675568,124.15010834,85,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-30,06:01:52
-8.41871166,124.13983917,61,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-30,06:01:52
-8.61126709,121.01396179,73,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-30,06:01:52
-8.53033638,120.97563934,72,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-30,06:01:52
-8.71373558,118.02217102,38,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-30,06:01:52
-8.46304512,118.11213684,78,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-07-30,06:01:52
-8.35827923,118.24661255,59,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-30,06:01:52
-8.20028687,119.08251953,70,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-30,06:01:52
-8.20257187,119.06899261,72,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-30,06:01:52
-8.31953335,118.05330658,77,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-30,06:01:52
-8.41417503,116.70360565,0,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-07-30,06:01:52
-8.43975735,116.55191803,55,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-07-30,06:01:52
-7.73407698,113.90314484,75,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-07-30,06:01:52
-7.88109922,112.9562149,39,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-07-30,06:01:52
-7.76897669,112.58073425,41,BUMIAJI,KOTA BATU,JAWA TIMUR,noaa20,2019-07-30,06:01:52
-7.76806879,111.34075165,76,PARANG,KAB. MAGETAN,JAWA TIMUR,noaa20,2019-07-30,06:01:52
-7.59403753,112.17403412,53,PERAK,KAB. JOMBANG,JAWA TIMUR,noaa20,2019-07-30,06:01:52
-7.63829803,111.83841705,58,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-07-30,06:01:52
-7.51145458,112.00350952,61,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-07-30,06:01:52
-7.46449947,111.91079712,88,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-07-30,06:01:52
-7.53594255,110.85452271,80,JEBRES,KOTA SURAKARTA,JAWA TENGAH,noaa20,2019-07-30,06:03:18
-7.23479605,112.47766113,66,BENJENG,KAB. GRESIK,JAWA TIMUR,noaa20,2019-07-30,06:03:18
-7.13833666,111.33288574,71,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2019-07-30,06:03:18
-7.16626263,110.96783447,30,TOROH,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-07-30,06:03:18
-7.08287716,111.43081665,61,JEPON,KAB. BLORA,JAWA TENGAH,noaa20,2019-07-30,06:03:18
-7.18083811,110.73451233,85,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-07-30,06:03:18
-6.88760853,111.15206146,62,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2019-07-30,06:03:18
-5.49665165,119.56493378,73,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-07-30,06:03:18
-6.78315544,111.48296356,74,PAMOTAN,KAB. REMBANG,JAWA TENGAH,noaa20,2019-07-30,06:03:18
-6.91959524,108.62449646,51,CIAWI GERBANG,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-07-30,06:03:18
-7.19501257,106.68933868,78,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-07-30,06:03:18
-6.92432308,107.27357483,88,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-07-30,06:03:18
-6.40707922,107.74547577,76,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2019-07-30,06:03:18
-4.09809113,114.75118256,57,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-4.10244703,114.72358704,78,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-4.05321884,114.88684082,57,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-5.32079172,105.10703278,68,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,noaa20,2019-07-30,06:03:18
-3.39423871,115.19108582,60,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-3.39886999,115.16149902,82,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-3.33465195,115.0324173,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-3.30022812,114.94768524,64,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-4.70022726,104.60977936,53,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-07-30,06:03:18
-4.58132839,105.35461426,32,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-07-30,06:03:18
-3.22268367,114.06098175,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-3.18935442,114.01281738,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-4.48261023,105.05674744,71,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-07-30,06:03:18
-3.2925539,112.7310257,9,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-3.40917563,111.88841248,30,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-4.38415003,105.34203339,25,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-07-30,06:03:18
-2.85871005,115.10010529,71,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-2.95672011,114.06735992,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.74159503,115.10438538,43,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-3.08689833,112.88608551,49,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-4.28691387,104.85840607,63,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-07-30,06:03:18
-2.72113681,115.08073425,72,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-2.7031455,115.07001495,66,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-2.98808622,112.77716827,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-3.02182889,112.55836487,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.55784845,115.20586395,90,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-2.51668715,115.26098633,69,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-2.85725117,112.87502289,73,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.51196742,114.931427,80,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-30,06:03:18
-2.82694793,112.8862381,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.47277212,114.84721375,81,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-3.83409595,105.39894867,55,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-07-30,06:03:18
-2.69500256,112.89031982,77,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.65322733,112.83654022,41,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.57379365,112.92702484,57,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.32686758,114.09402466,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.32081294,114.08401489,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.31476283,114.07401276,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.31431556,114.02867889,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-3.57136798,105.66005707,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-07-30,06:03:18
-3.56437182,105.65187073,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-07-30,06:03:18
-2.2449615,114.11949158,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.2669661,113.97773743,46,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.27718043,113.8632431,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.25350523,113.96671295,79,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-2.57440519,111.18141174,40,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-07-30,06:03:18
-3.33519173,105.86576843,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-07-30,06:03:18
-1.64714408,116.2215271,44,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-07-30,06:03:18
-2.85848045,107.75224304,72,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-07-30,06:03:18
-3.50917125,102.93115234,66,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-07-30,06:04:44
-3.11951375,105.11289215,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-07-30,06:04:44
-2.26954341,110.68650818,69,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-2.6865046,107.64575958,70,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-07-30,06:04:44
-3.38299251,102.92386627,77,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-07-30,06:04:44
-2.14251304,110.67399597,70,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-1.98614323,111.65903473,35,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-07-30,06:04:44
-3.09746361,103.40579224,66,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-07-30,06:04:44
-1.98679888,110.40242004,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-1.96480834,110.27960968,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-2.99166393,103.2618103,78,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-07-30,06:04:44
-2.68534851,104.13165283,71,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-07-30,06:04:44
-1.74320984,110.17494965,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-2.33165956,105.98592377,24,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-07-30,06:04:44
-2.10097075,105.81664276,66,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-07-30,06:04:44
-1.25679135,110.42957306,71,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-1.92945802,105.62434387,74,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-30,06:04:44
-1.93097019,105.61431885,80,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-30,06:04:44
-1.92610741,105.59308624,67,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-30,06:04:44
-1.92762733,105.58300018,87,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-30,06:04:44
-1.82401764,105.4983902,83,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-30,06:04:44
-1.82066274,105.46662903,67,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-30,06:04:44
-0.03304758,116.34310913,41,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-07-30,06:04:44
-1.63968086,105.57707214,80,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-30,06:04:44
-1.55520701,105.84666443,70,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-07-30,06:04:44
-1.5566529,105.83703613,78,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-07-30,06:04:44
-1.72695172,103.61882019,49,Mestong,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-30,06:04:44
-0.51127684,111.59228516,81,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-1.61427581,103.83708954,99,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-30,06:04:44
-0.18983085,109.31880188,81,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-1.01400292,102.54019928,74,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-07-30,06:04:44
0.23299091,110.40831757,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-0.96673012,102.26491547,73,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-07-30,06:04:44
0.16909632,109.40375519,66,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.15273823,109.25102997,74,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.36419579,110.42344666,69,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.51846576,110.63446045,72,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.87938672,112.28588104,67,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.39357212,109.09368134,67,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.66790301,110.68282318,86,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.6738562,110.63182068,88,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.68752354,110.58694458,68,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.7094928,110.46251678,50,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.7328189,110.52902222,53,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.74403727,110.51309967,91,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-0.43073821,102.82452393,71,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-30,06:04:44
0.74894643,110.45540619,57,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.77032518,110.55195618,43,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.76856482,110.49518585,92,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.77626592,110.50115204,88,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.81154537,110.375,0,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-0.26336849,103.02533722,77,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-30,06:04:44
-0.35613722,101.98629761,50,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-30,06:04:44
0.94541538,110.18382263,52,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.93148303,110.00228882,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.9283461,109.98159027,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.91585141,109.89906311,76,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.93705565,109.99441528,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.93391579,109.97371674,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.93078488,109.95304871,68,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.93011039,109.90395355,53,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.948183,109.97861481,88,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-0.09721401,103.04037476,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-30,06:04:44
1.01496005,110.05980682,71,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.04073143,110.14070892,54,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.03655159,110.11306763,47,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.05048585,110.16041565,58,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.04422128,110.11899567,27,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.03063822,110.02918243,29,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.04562163,110.08345795,69,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.02236283,109.84046936,80,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.97560489,109.53151703,68,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.06758523,110.09430695,55,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.02793765,109.83262634,96,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.02067423,109.78459167,85,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-0.18849824,101.71565247,78,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-30,06:04:44
1.08922946,110.14765167,64,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.03493428,109.78948975,70,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.10668766,110.17331696,85,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.10909152,110.14398193,70,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
1.12547863,110.16269684,97,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
-0.2109631,101.20454407,67,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-07-30,06:04:44
1.17709744,110.19020844,62,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-30,06:04:44
0.18214986,101.85508728,36,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-30,06:04:44
0.24749468,101.75416565,48,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-30,06:04:44
0.70005548,103.43661499,66,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-07-30,06:04:44
0.8032037,101.88264465,36,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-07-30,06:04:44
1.09683156,100.35262299,68,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2019-07-30,06:04:44
1.10577631,100.35751343,52,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2019-07-30,06:06:08
1.10577631,100.35751343,52,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2019-07-30,06:06:08
1.48655975,102.17478943,67,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2019-07-30,06:06:08
1.48655975,102.17478943,67,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2019-07-30,06:06:08
1.49599338,102.1733017,86,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2019-07-30,06:06:08
1.49599338,102.1733017,86,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2019-07-30,06:06:08
1.91224682,100.82613373,59,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-07-30,06:06:08
1.91224682,100.82613373,59,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-07-30,06:06:08
2.15395713,100.44987488,63,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-07-30,06:06:08
2.15395713,100.44987488,63,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-07-30,06:06:08
2.00739455,98.6464386,65,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2019-07-30,06:06:08
2.00739455,98.6464386,65,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2019-07-30,06:06:08
4.6502471,96.60934448,48,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2019-07-30,06:06:08
4.6502471,96.60934448,48,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2019-07-30,06:06:08
5.10789585,95.93278503,67,TANGSE,KAB. PIDIE,ACEH,noaa20,2019-07-30,06:06:08
5.10789585,95.93278503,67,TANGSE,KAB. PIDIE,ACEH,noaa20,2019-07-30,06:06:08
5.10575914,95.92037964,60,TANGSE,KAB. PIDIE,ACEH,noaa20,2019-07-30,06:06:08
5.10575914,95.92037964,60,TANGSE,KAB. PIDIE,ACEH,noaa20,2019-07-30,06:06:08
5.5239234,95.73703766,44,MUARATIGA,KAB. PIDIE,ACEH,noaa20,2019-07-30,06:07:33
5.5239234,95.73703766,44,MUARATIGA,KAB. PIDIE,ACEH,noaa20,2019-07-30,06:07:33
