Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.4982059,127.62962341,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-01,16:19:42.000000
-2.84677744,122.16431427,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,16:21:07.000000
-2.81732011,122.15989685,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,16:21:07.000000
-3.86457276,122.40151215,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-01,16:21:07.000000
-3.86719155,122.40028381,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-01,16:21:07.000000
-3.86823845,122.40622711,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-01,16:21:07.000000
-3.89709592,122.41324615,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-01,16:21:07.000000
-3.89813375,122.41918945,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-01,16:21:07.000000
-7.44054174,139.02403259,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-01,16:21:07.000000
-7.4491334,139.02789307,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-01,16:21:07.000000
-7.67099476,138.79406738,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-01,16:21:07.000000
-7.67462683,138.81858826,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-01,16:21:07.000000
-7.52312279,131.25718689,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-01,16:22:31.000000
-8.16039944,127.89211273,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-01,16:22:31.000000
-8.21758842,124.85334778,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-8.2229681,124.85243988,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-8.53848648,122.83431244,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-8.53295231,122.83460236,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-8.48848724,122.53538513,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-8.54292679,122.82096863,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-8.54366589,122.82484436,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-9.25757599,124.48284912,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-9.47276592,124.1058197,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-9.93745518,124.22206116,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-9.90763474,123.96898651,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-9.9070816,123.96958923,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-9.95455742,124.00888824,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-9.80469894,120.06407166,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-9.80258179,120.06424713,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000
-10.18706417,120.6220932,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,16:22:31.000000

