Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.14125061035,117.660705566,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-11-11,02:54:00
-0.448601722717,109.774559021,30,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-11-11,02:54:00
-2.99011921883,111.092010498,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2017-11-11,02:54:00
-2.99931764603,111.090690613,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2017-11-11,02:54:00
-7.60494756699,112.39541626,58,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-11-11,02:54:00
-6.95903587341,107.800979614,32,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-11-11,02:54:00
-8.29259490967,116.629859924,38,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2017-11-11,02:54:00
-8.66152858734,119.056854248,21,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-11,02:54:00
-8.80723381042,119.981407166,30,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2017-11-11,02:54:00
-8.52218818665,117.594078064,29,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-11-11,02:54:00
-8.64754867554,118.355331421,23,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-11-11,02:54:00
-8.75670433044,117.894836426,65,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-11-11,02:54:00
-8.63546943665,116.782821655,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-11-11,02:54:00
-8.0159444809,110.318061829,0,KRETEK,KAB. BANTUL,DI YOGYAKARTA,terra,2017-11-11,02:54:00
