Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-23
Waktu akuisisi,05:06:58
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.005,-5.00253,52.0,BONTOCANI,BONE,SULAWESI SELATAN
121.936,-4.60867,85.0,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA
122.116,-3.16994,55.0,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA
122.483,-1.37809,46.0,BATUI SELATAN,BANGGAI,SULAWESI TENGAH
112.647,-0.330525,100.0,SERAWAI,SINTANG,KALIMANTAN BARAT
117.23,1.42059,81.0,KELAY,BERAU,KALIMANTAN TIMUR
123.97,-10.0643,100.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
124.33,-9.77371,51.0,MOLLO TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
120.523,-10.0884,59.0,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.427,-9.38737,75.0,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
120.589,-9.91898,71.0,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.381,-9.8932,88.0,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.129,-9.15198,55.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
125.173,-9.11911,93.0,lokasi tidak ditemukan
125.158,-9.11461,45.0,LAMAKNEN,BELU,NUSA TENGGARA TIMUR
120.072,-9.76947,59.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
131.297,-8.00034,48.0,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU
120.242,-9.68144,73.0,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.047,-8.95495,36.0,lokasi tidak ditemukan
125.918,-8.65921,85.0,lokasi tidak ditemukan
119.185,-9.39668,94.0,WEWEWA BARAT,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
118.068,-8.11067,42.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.783,-8.13227,29.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
