Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.30292224884,138.185180664,71,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-8.30292224884,138.185180664,71,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-8.0046453476,138.035125732,47,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-8.0046453476,138.035125732,47,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-7.85248756409,138.858978271,75,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-7.85248756409,138.858978271,75,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-7.85380554199,138.849472046,47,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-7.85380554199,138.849472046,47,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-7.7956609726,138.077178955,71,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-7.7956609726,138.077178955,71,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-7.7970662117,138.066970825,72,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-7.7970662117,138.066970825,72,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-7.56407642365,139.020996094,47,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-7.56407642365,139.020996094,47,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-7.49528169632,138.715698242,69,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-7.49528169632,138.715698242,69,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-07-03,04:17:00
-6.66436815262,139.076675415,69,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-07-03,04:17:00
-6.66436815262,139.076675415,69,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-07-03,04:17:00
-6.52603054047,138.884536743,87,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-07-03,04:17:00
-6.51693153381,138.883239746,24,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-07-03,04:17:00
-6.51693153381,138.883239746,24,Minyamur,KAB. MAPPI,PAPUA,aqua,2019-07-03,04:17:00
-6.5841794014,134.13899231,46,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-07-03,04:17:00
