Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.28706002235,122.291687012,34,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-18,04:52:00
-3.29596185684,121.688911438,41,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-18,04:52:00
-2.57828521729,121.379776001,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-18,04:52:00
-2.58201313019,121.352020264,46,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-18,04:52:00
-2.2787759304,121.573165894,47,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-18,04:52:00
-1.81974315643,123.137451172,53,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,aqua,2019-11-18,04:52:00
-1.82246148586,123.117935181,93,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,aqua,2019-11-18,04:52:00
-0.456330806017,132.369750977,64,SAUSAPOR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-11-18,04:52:00
-1.57399630547,122.238182068,56,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-18,04:52:00
-1.66980934143,121.268302917,77,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-18,04:52:00
-1.42856562138,121.782714844,67,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-18,04:52:00
0.482077002525,127.996818542,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2019-11-18,04:52:00
0.769347786903,127.370155334,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2019-11-18,04:52:00
0.463711738586,121.837760925,41,RANDANGAN,KAB. PAHUWATO,GORONTALO,aqua,2019-11-18,04:52:00
1.48965013027,127.634056091,81,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-11-18,04:52:00
1.48826169968,127.624267578,59,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-11-18,04:52:00
1.49877953529,127.632514954,44,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-11-18,04:52:00
1.44462525845,125.197868347,0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2019-11-18,04:52:00
1.44275248051,125.18523407,20,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2019-11-18,04:52:00
