Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77815,125.394,25,SIAU BARAT UTARA,SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-01,17:36:06
1.89538645744,100.744636536,73,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,18:43:00
1.89394187927,100.75453949,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,18:43:00
1.72054672241,101.177642822,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,18:43:00
1.71916985512,101.187110901,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,18:43:00
1.71133291721,101.176330566,68,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,18:43:00
1.70995974541,101.185798645,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,18:43:00
1.70858776569,101.195251465,14,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,18:43:00
1.52852785587,101.166770935,77,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,18:43:00
1.52068996429,101.156036377,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,18:43:00
1.51932132244,101.165481567,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,18:43:00
1.51795494556,101.174919128,6,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,18:43:00
1.40423357487,101.45690918,29,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,18:43:00
1.40288698673,101.466133118,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,18:43:00
1.40154194832,101.475341797,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,18:43:00
1.40019536018,101.484565735,88,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,18:43:00
1.39378452301,101.464836121,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,18:43:00
1.3924407959,101.474060059,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,18:43:00
1.39109730721,101.483276367,43,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,18:43:00
1.38975477219,101.492492676,74,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,18:43:00
1.38468253613,101.463539124,22,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,18:43:00
1.38066089153,101.491188049,22,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,18:43:00
1.36476182938,101.473571777,82,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,18:43:00
1.09708404541,102.358184814,85,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-01,18:43:00
1.08813905716,102.356910706,100,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-01,18:43:00
1.07919406891,102.355628967,79,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-01,18:43:00
0.927991449833,102.502975464,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-01,18:43:00
0.938658237457,102.368507385,100,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-01,18:43:00
0.892232239246,102.497879028,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-01,18:43:00
1.07577240467,101.11907959,100,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-01,18:43:00
1.07440435886,101.128486633,89,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-01,18:43:00
0.423011153936,103.495567322,58,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-01,18:43:00
