Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.24688864,105.26360321,66,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:23:09
-3.10806394,112.56977081,57,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.10951638,112.56056213,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.131917,112.35986328,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-4.41930914,103.98136139,61,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.127177,112.3318634,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.13698173,112.26998138,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.11822581,112.33049011,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.14752126,112.03338623,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-4.37294865,104.1037674,39,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-4.13414669,105.65076447,61,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-3.03080082,112.58613586,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.13081384,111.97028351,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-4.12290335,105.50064087,75,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-4.13500643,105.37487793,78,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:23:09
-4.06635427,105.60476685,39,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-4.07921743,105.42988586,71,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-4.30721951,103.91120148,71,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-4.04254961,105.40311432,79,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-4.00883245,105.58202362,73,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-3.95894623,105.68680573,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.91823959,105.82163239,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.92032504,105.8078537,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.9909842,105.29545593,81,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-3.91022277,105.78520203,39,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.9404552,105.58525085,40,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-4.1640439,104.04991913,51,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.89595103,105.79010773,24,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.92163086,105.57537842,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.88632894,112.14374542,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-2.88913584,112.12636566,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-4.22950983,103.4654007,42,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.50789618,114.39559174,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-2.8812592,112.06344604,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.87157416,105.77235413,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.85259175,112.18327332,51,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.89409971,105.57830811,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.03791022,110.99806213,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.87371564,105.53237152,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.03086495,110.98952484,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.03424191,110.96777344,38,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.86604714,105.53827667,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.8984859,105.32375336,68,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-3.86046815,105.53038788,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.87195992,105.45436859,61,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-3.89289737,105.31581879,100,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-3.00536776,111.04534149,46,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.02469134,110.92195129,39,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.8716023,105.41186523,83,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-3.89674497,105.24536896,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.84513307,105.54221344,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.99814606,110.98449707,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.83642387,105.55503082,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.85207462,105.45139313,92,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-2.9888165,110.99050903,87,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.82771659,105.56784058,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.84648681,105.44348907,54,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-3.88309908,105.20064545,74,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.79296327,105.75298309,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.86911988,105.24834442,69,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.96890736,110.95774078,80,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-2.97237802,110.93605042,35,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.80472708,105.58556366,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.85164189,105.27416229,31,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.81372619,105.48098755,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.8460505,105.26622009,95,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.95954061,110.91197205,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.84463191,105.23046112,37,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.94557333,110.94676208,66,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.80359411,105.45827484,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.81296301,105.39600372,92,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-3.83902597,105.22251129,98,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.770962,105.62988281,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.81049371,105.36730957,57,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-3.81362581,105.34651184,53,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-01,06:23:09
-3.77787828,105.53794098,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.78729177,105.4757843,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.82505918,105.22636414,78,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.96285224,110.83755493,23,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.76498723,105.57834625,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.77021098,105.54384613,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.81631136,105.23927307,66,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.92908382,111.00222015,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.76881337,105.50833893,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.92315221,110.98636627,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.80512881,105.22338104,25,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.71928668,112.23583221,62,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.72843671,105.68566895,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.89530683,111.05712891,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-2.93264556,110.81835175,94,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-2.93819189,110.78288269,72,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.76252747,105.41550446,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.76775098,105.38091278,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.78344798,105.27696228,53,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.32827926,114.57305908,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-2.36823606,114.32398987,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.70790815,105.73190308,26,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.71624708,105.67679596,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.75693226,105.40760803,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.88578725,111.01052856,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.69920945,105.74468231,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.84073663,104.8062439,77,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.7374146,105.44712067,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.87565422,104.52780914,60,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.71999216,105.47277069,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.62148952,112.38645935,68,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.74323606,105.22834015,47,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.20324516,114.86901855,30,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.65431523,105.77315521,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.7146945,105.37297821,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.6872468,105.51023865,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.70702457,105.37889862,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.70910788,105.36505127,99,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.68166399,105.50234222,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.70142984,105.37099457,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.69126987,105.34777832,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.71647763,105.1812439,94,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.80586839,104.59029388,45,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.71088696,105.17329407,34,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.6132803,105.77352142,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.6393497,105.60132599,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.26979661,114.33318329,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.76290059,104.69300079,75,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.66438627,105.30124664,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.65879869,105.2933197,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.65493321,105.22888947,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.76062369,104.52510071,59,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.29254222,113.86579895,54,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.58989835,105.61506653,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.83000922,110.46962738,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-2.83162522,110.45948029,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-3.58432245,105.60717773,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.59540176,105.48892975,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.62144876,105.31607056,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.70329952,111.15718079,45,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-2.7575295,110.82021332,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-2.81273484,110.42547607,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-3.56654978,105.59041595,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.79993296,110.45464325,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-3.54586363,105.6359787,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.8536191,103.55627441,62,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.53054619,105.64776611,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.80659628,103.82096863,78,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.84546065,103.51583862,55,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.7480762,110.66600037,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-2.77304173,110.50514221,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-3.51731467,105.64578247,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.63269448,104.88236237,70,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.46829462,105.83551788,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.72359705,110.61227417,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-3.09418082,108.14452362,55,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-3.47345591,105.66737366,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.53039742,105.24515533,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.50498343,105.36881256,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.45777321,105.63686371,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.49939775,105.36090851,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.50148034,105.34707642,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.50878,105.2986145,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.5171175,105.24317169,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.07112169,108.10960388,46,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-3.4917357,105.36682892,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.51464653,105.21442413,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.48718333,105.352005,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.49759722,105.28276825,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.50696635,105.22037506,90,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.51009703,105.19954681,54,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.86185765,102.81799316,63,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.48782444,105.30210876,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.49202275,105.27440643,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.50147438,105.21201324,93,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.48329163,105.28726196,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.48643756,105.26648712,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.57522082,111.19141388,81,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.43485117,105.56246185,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.47770619,105.27935028,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.48085213,105.25856018,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.46060395,105.34755707,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.55662894,104.71224976,60,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.53184795,104.83109283,52,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.47457266,105.16539764,62,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.00300026,108.17030334,34,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-3.42469859,105.40576935,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.45814204,105.18424225,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.62401152,110.50449371,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-3.44553947,105.13263702,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.38740921,105.42842865,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.3894906,105.41462708,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.4089036,105.24072266,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.41098976,105.22686005,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.43292093,105.08094788,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.73668671,103.03338623,66,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.77877069,102.74581146,74,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.40539646,105.21892548,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.42730808,105.07299042,51,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.43044472,105.05208588,59,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.43254209,105.03813934,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.75460315,102.86087799,59,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.40605664,105.1693573,17,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.41961432,105.07896423,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
