Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-12
Waktu akuisisi,03:18:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
108.135360718,3.91884684563,43.0,not found,KEP. RIAU
108.266059875,3.70604252815,68.0,not found,KEP. RIAU
103.032424927,0.466601133347,60.0,KUALA KAMPAR,PELALAWAN,RIAU
103.006721497,0.422014266253,36.0,KUALA KAMPAR,PELALAWAN,RIAU
103.159461975,-0.325696796179,36.0,TEMBILAHAN,INDRAGIRI HILIR,RIAU
103.460212708,-0.820457994938,49.0,TUNGKALILIR,TANJUNG JABUNG BARAT,JAMBI
102.932891846,-0.843540132046,22.0,KERITANG,INDRAGIRI HILIR,RIAU
104.881851196,-4.36076307297,61.0,NEGARA BATIN,WAY KANAN,LAMPUNG
105.291862488,-4.68021059036,69.0,NUNYAI,LAMPUNG TENGAH,LAMPUNG
105.300880432,-4.68155860901,66.0,NUNYAI,LAMPUNG TENGAH,LAMPUNG
106.760314941,-6.13984966278,34.0,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA
107.501045227,-6.50400352478,48.0,CAMPAKA,PURWAKARTA,JAWA BARAT
107.501441956,-6.89115428925,43.0,BATUJAJAR,BANDUNG BARAT,JAWA BARAT
