Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.26803827286,128.271652222,64,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,terra,2019-09-19,01:33:00
1.1135737896,124.739692688,44,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2019-09-19,01:33:00
-2.26914739609,133.934432983,35,not found,terra,2019-09-19,01:33:00
-2.91475534439,129.304489136,69,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-19,01:33:00
-3.05634498596,129.840911865,85,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-19,01:33:00
-3.1436226368,130.402984619,83,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-19,01:33:00
-3.14515686035,130.413085938,49,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-19,01:33:00
-3.14669275284,130.423187256,58,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-19,01:33:00
-3.15625500679,130.422073364,85,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-19,01:33:00
-3.18238329887,130.530807495,27,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-19,01:33:00
-3.19035816193,130.51953125,23,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-19,01:33:00
-3.2444896698,127.694747925,0,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2019-09-19,01:33:00
-3.24684643745,127.710281372,62,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2019-09-19,01:33:00
-7.90728378296,129.551925659,39,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-19,01:33:00
-7.90878629684,129.561691284,54,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-19,01:33:00
