Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.177119195461,102.368530273,45,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-08,07:05:00
-0.10957916081,101.675109863,72,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-08,07:05:00
-0.0911214873195,101.536231995,89,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-08,07:05:00
-0.102687850595,101.530723572,28,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-08,07:05:00
-0.0927023366094,101.510047913,80,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-08-08,07:05:00
0.999283313751,101.936645508,45,SIAK,KAB. SIAK,RIAU,aqua,2019-08-08,07:05:00
1.082482934,101.055549622,62,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-08,07:05:00
1.18376040459,101.666046143,41,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-08,07:05:00
1.51421058178,102.142486572,80,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-08-08,07:05:00
1.90187966824,100.642951965,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-08,07:05:00
1.91407382488,100.641220093,52,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-08,07:05:00
1.96504962444,100.563911438,91,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-08,07:05:00
1.96022212505,100.574859619,61,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-08,07:05:00
1.95786988735,100.557723999,48,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-08,07:05:00
2.19236707687,100.954872131,68,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-08-08,07:05:00
2.69675636292,97.7875137329,35,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2019-08-08,07:05:00
3.00555467606,98.4555664062,49,TIGAPANAH,KAB. KARO,SUMATERA UTARA,aqua,2019-08-08,07:05:00
4.01906204224,98.2857284546,29,BABALAN,KAB. LANGKAT,SUMATERA UTARA,aqua,2019-08-08,07:05:00
3.93198633194,96.6997146606,86,KUALABATEE,KAB. ACEH BARAT DAYA,ACEH,aqua,2019-08-08,07:05:00
4.05776596069,97.2214202881,81,BLANGJERAMO,KAB. GAYO LUES,ACEH,aqua,2019-08-08,07:05:00
4.05633020401,97.2109680176,40,BLANGJERAMO,KAB. GAYO LUES,ACEH,aqua,2019-08-08,07:05:00
4.06753873825,97.220085144,25,RIKITGAIB,KAB. GAYO LUES,ACEH,aqua,2019-08-08,07:05:00
4.42061948776,96.8332138062,41,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2019-08-08,07:05:00
4.41915273666,96.8227539062,77,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2019-08-08,07:05:00
4.40585327148,96.6588592529,71,ATU LINTANG,KAB. ACEH TENGAH,ACEH,aqua,2019-08-08,07:05:00
4.64960956573,97.2280349731,58,SYIAHUTAMA,KAB. BENER MERIAH,ACEH,aqua,2019-08-08,07:05:00
4.6684718132,96.5017166138,73,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2019-08-08,07:05:00
4.72772979736,96.6084747314,46,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2019-08-08,07:05:00
5.35338926315,95.5526657104,91,SEULIMUN,KAB. ACEH BESAR,ACEH,aqua,2019-08-08,07:05:00
