Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.734328,109.428413,59,GALING,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.724691,109.430374,53,GALING,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.648124,109.511909,66,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.470605,109.1548,78,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.418036,109.138161,93,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.416707,109.147118,95,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.407724,109.145836,96,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.397835,109.147598,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.38885,109.146324,40,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.337596,109.120743,12,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.230019,109.78241,69,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.228643,109.791634,56,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
2.581738,100.218857,67,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2018-08-15,03:13:00
2.570525,100.186836,73,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2018-08-15,03:13:00
2.566289,100.216736,56,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2018-08-15,03:13:00
2.555037,100.184746,33,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2018-08-15,03:13:00
1.154506,109.671028,75,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.153136,109.680222,90,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.16995,109.194244,80,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.070081,109.681084,66,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.700233,112.014343,57,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
2.383762,100.328247,24,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
0.708591,111.69326,85,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.698344,111.692711,77,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.070705,109.118622,75,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.069378,109.127586,78,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.657679,111.623451,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.656014,111.634895,54,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.44908,112.983475,58,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
2.27172,100.366074,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
0.781941,110.442894,69,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.863589,109.705185,70,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
2.062733,100.552765,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.059564,100.46785,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.047793,100.550797,69,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.048445,100.437988,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.044526,100.465858,98,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.040624,100.493599,79,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.036724,100.521317,97,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.033377,100.435966,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.029497,100.463799,79,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.021756,100.51931,98,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.014477,100.461678,95,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.010621,100.489578,85,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.006793,100.517265,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.00301,100.544632,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
0.590472,110.362976,60,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.999448,100.459625,81,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.027407,100.484314,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
2.019302,100.539421,91,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
0.489686,110.81517,86,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.990411,100.422371,40,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
1.986394,100.450394,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-15,03:13:00
-0.326607,116.142578,64,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-08-15,03:13:00
0.429409,110.664284,40,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.628075,109.245163,52,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.418255,110.111015,86,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.563018,108.999672,66,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.561694,109.008644,79,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.528385,108.985596,79,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.514396,108.956161,52,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.345679,109.977341,75,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.344282,109.986885,67,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.10071,111.660408,68,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.544772,101.51741,63,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2018-08-15,03:13:00
0.23181,110.061966,85,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.230401,110.071579,80,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.22758,110.09082,86,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.19518,112.285469,70,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.197083,112.298531,72,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.209648,109.458687,43,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.218897,109.208412,76,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.217553,109.217484,91,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.962378,103.958405,65,BULANG,KOTA BATAM,KEP. RIAU,terra,2018-08-15,03:13:00
0.124492,109.411949,74,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.0694,109.286079,53,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.408372,112.336594,80,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.410334,112.34993,81,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.034805,109.676643,39,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-1.089532,116.671135,52,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2018-08-15,03:13:00
-0.19628,110.631599,52,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.11473,109.97818,60,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.351928,111.469315,64,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.353626,111.480965,64,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.14123,101.047981,57,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-15,03:13:00
-0.083227,109.445038,83,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
0.765876,103.42852,67,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2018-08-15,03:13:00
-0.110929,109.322632,36,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.112273,109.331795,63,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
1.108888,101.037796,68,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-15,03:13:00
-0.475667,111.759789,51,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.15131,109.34494,72,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.179026,109.406723,37,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.584649,112.137596,54,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.177211,109.331894,52,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.178573,109.341064,47,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.211514,109.562805,86,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.212898,109.572121,95,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.214283,109.581436,30,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.178134,109.275711,46,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.19313,109.376534,90,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.194496,109.385712,84,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.223441,109.580139,42,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.199141,109.359818,22,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.200487,109.369019,76,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.203868,109.265564,66,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.212939,109.264275,91,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.214284,109.273407,92,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.21563,109.282555,74,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.400476,110.542091,61,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.228756,109.308739,98,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.230108,109.317909,96,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.231461,109.327095,48,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.249103,109.446793,63,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.250467,109.456055,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.557427,111.475204,95,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.559127,111.486755,91,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.264611,109.425728,80,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.290721,109.602196,59,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.291594,109.544945,58,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.300744,109.54364,51,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.312671,109.560974,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.311508,109.498169,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.668752,111.465271,74,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.67049,111.476974,90,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.440425,109.751152,43,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.481301,109.581802,45,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.613486,109.915833,48,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.614913,109.925484,59,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.528138,109.27578,72,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-0.822382,109.271408,29,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-1.026163,110.021355,26,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-1.046789,109.991898,78,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-1.048218,110.001709,64,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-1.115179,109.699577,60,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-1.116582,109.709137,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-1.125854,109.70784,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-1.127262,109.717415,54,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-1.140152,109.676552,81,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-1.149411,109.675247,86,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-1.650341,110.278465,38,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-1.651835,110.288742,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-1.653329,110.299019,49,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-15,03:13:00
-2.494578,115.253365,44,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-08-15,03:13:00
