Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2047624588,123.83681488,85,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-10.178311348,123.951858521,86,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-10.1689977646,123.950660706,86,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-10.0662870407,124.017608643,80,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-10.055521965,124.025932312,58,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.96649646759,123.946624756,56,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.96796512604,123.936782837,91,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.76352119446,124.742950439,63,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.74735450745,124.718948364,74,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.72833538055,124.69908905,59,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.69779682159,124.770843506,61,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.70262336731,124.738647461,33,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.72018051147,124.621360779,48,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.67199707031,124.679138184,74,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.67841434479,124.636894226,70,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.70516777039,124.294235229,51,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.70669174194,124.283851624,73,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.58710861206,124.757247925,73,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.58868789673,124.746803284,53,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.44258880615,124.97530365,77,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-10.1023664474,120.420158386,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-9.40371322632,125.019470215,77,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-8.16239452362,131.118774414,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-29,05:28:00
-8.1505022049,131.145721436,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-29,05:28:00
-9.72790050507,120.284675598,70,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-8.66030502319,125.1379776,75,not found,aqua,2020-10-29,05:28:00
-8.66211128235,125.126327515,0,not found,aqua,2020-10-29,05:28:00
-8.30698204041,125.107795715,58,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-8.30880451202,125.095985413,91,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-8.5148859024,123.559783936,65,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-8.35230350494,123.720863342,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-8.35380458832,123.710754395,68,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-29,05:28:00
-7.59715080261,127.431632996,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-29,05:28:00
-7.59989213943,127.414413452,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-29,05:28:00
-8.3308429718,118.059364319,66,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-29,05:28:00
-5.6497168541,122.817825317,47,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-5.6428861618,122.67137146,38,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-5.01728630066,119.910217285,58,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2020-10-29,05:28:00
-4.62322473526,121.64515686,76,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-4.40066003799,122.480194092,75,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-4.43550777435,121.670120239,70,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-3.90433120728,122.419006348,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-3.90568947792,122.409515381,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-3.87804365158,122.405479431,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-2.8643476963,122.093795776,100,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-2.85519814491,122.092292786,93,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-2.85659742355,122.082725525,77,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-2.75301098824,121.978874207,76,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-2.82937884331,121.061393738,87,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-2.83067202568,121.052406311,59,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-2.82042455673,121.060043335,56,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2020-10-29,05:28:00
-2.58063459396,121.574310303,73,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-29,05:28:00
-2.52454423904,121.001945496,69,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-29,05:28:00
-2.45977926254,119.583473206,80,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-10-29,05:28:00
-2.11725687981,121.08290863,59,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-1.56110882759,121.811569214,45,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-1.51760280132,121.853317261,39,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-1.46705543995,121.830406189,31,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-1.45788919926,121.828956604,55,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-1.28649663925,121.93737793,45,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-10-29,05:28:00
-1.79275429249,115.43661499,60,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-10-29,05:28:00
-0.881318151951,116.919960022,71,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-29,05:28:00
-1.15065097809,114.699157715,85,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-10-29,05:28:00
-0.896175205708,115.225074768,37,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-10-29,05:28:00
-0.832289099693,115.006736755,48,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-10-29,05:28:00
-0.304649561644,112.663841248,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-29,05:28:00
-8.38577747,140.44506836,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-8.38577747,140.44506836,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-8.38544559,140.44354248,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-10.82164478,122.90280914,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-8.10450935,139.45481873,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-8.32048988,137.84791565,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-8.31396675,137.82444763,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-7.9434638,139.58459473,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-7.94496822,139.57637024,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-7.89043427,139.84083557,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-7.89121914,139.83656311,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-7.93841457,139.57945251,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-7.87510157,139.82485962,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-10.32577515,123.7688446,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.32970047,123.73924255,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.31934738,123.78477478,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.34184361,123.61483765,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.29373074,123.75225067,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.2788372,123.70310974,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-7.8908844,138.87712097,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-10.23141289,123.89343262,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.22510147,123.9084549,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.24056625,123.76211548,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.26937485,123.54763031,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.19008732,124.07315826,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.20234108,123.98231506,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.20285797,123.97847748,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.19564629,124.00048828,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.22737503,123.76398468,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.19278717,123.95849609,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.19744587,123.89163971,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.20465469,123.83756256,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.19995308,123.84062958,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.20046806,123.8367691,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.20361805,123.78057098,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.17657948,123.95236206,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.17708302,123.94856262,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.20310497,123.7518158,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.16740131,123.98950195,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.17965031,123.89694214,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.16412449,123.9499588,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.16563892,123.93848419,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.16584396,123.98960876,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.17876244,123.89720154,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.16541195,123.9622879,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.16701794,123.95077515,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.18383884,123.8300705,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.14995289,124.0426712,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.16285896,123.95006561,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.16445351,123.93860626,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.06774902,124.48309326,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.03093529,124.39150238,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.0840416,123.93494415,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.0586319,123.98488617,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.93268776,124.58994293,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.0185442,123.96807098,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.01332664,123.97518921,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.99982548,123.9809494,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.94586945,123.97254944,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.85350704,124.63450623,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.94785595,123.97603607,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.94839668,123.97218323,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.84118748,124.47224426,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.80474091,124.67617035,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.83347416,124.40930176,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.77111435,124.68569183,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.76026726,124.73551178,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.75981045,124.70936584,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.78271389,124.5411377,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.74289417,124.80384064,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.73896122,124.80330658,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.73964691,124.79826355,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.74229431,124.65991211,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.72467327,124.76078033,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.75794983,124.61509705,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.72197342,124.83959961,7,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.74375248,124.65812683,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.70850849,124.73635864,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.77335739,124.24304199,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.77389431,124.23917389,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.69631672,124.76597595,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.69101143,124.77520752,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.6890583,124.76046753,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.68378544,124.76950836,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.69892979,124.63155365,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.67887115,124.71809387,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.7005291,124.5318222,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.23999691,120.38529205,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.65556049,124.68254852,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.62048626,124.79393768,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.62098122,124.64871216,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.59681129,124.79150391,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.67218971,124.19519043,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.67570305,124.13991547,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.67790604,124.12403107,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.67161942,124.1392746,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.11349201,120.71228027,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.53400707,124.89857483,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.10417175,120.53285217,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.52027702,124.94046021,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.52093697,124.93567657,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.58601856,124.40161133,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.58628082,124.36943817,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.50255489,124.83773041,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.66724396,123.700737,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.50249195,124.8355484,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.5278616,124.51429749,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.53059959,124.43664551,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.06371498,120.47528839,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.45314407,124.9595108,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.54916096,124.27415466,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.52545166,124.41490173,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.5254612,124.29632568,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.99713802,120.70353699,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.51232052,124.33192444,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.99073982,120.71227264,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.99113369,120.70915222,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.99153233,120.70600891,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.99193096,120.70287323,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.9923315,120.6996994,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.992733,120.6965332,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.48875523,124.47344971,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.49638462,124.41799164,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.49235058,124.41757965,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.49523067,124.39658356,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.48308945,124.45533752,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
