Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.88094854355,114.445396423,42,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-25,06:24:00
-7.83367300034,114.163619995,84,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-25,06:24:00
-7.66051578522,112.149627686,63,KUNJANG,KAB. KEDIRI,JAWA TIMUR,aqua,2020-08-25,06:24:00
-7.61118364334,112.378959656,74,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,aqua,2020-08-25,06:24:00
-7.61334228516,112.36479187,67,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,aqua,2020-08-25,06:24:00
-7.66208171844,111.616645813,73,WUNGU,KAB. MADIUN,JAWA TIMUR,aqua,2020-08-25,06:24:00
-7.62642383575,111.605827332,66,WUNGU,KAB. MADIUN,JAWA TIMUR,aqua,2020-08-25,06:24:00
-7.62831640244,111.593315125,51,MADIUN,KAB. MADIUN,JAWA TIMUR,aqua,2020-08-25,06:24:00
-7.43607807159,111.720298767,57,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,aqua,2020-08-25,06:24:00
-7.34271001816,110.908905029,66,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,aqua,2020-08-25,06:24:00
-7.29838562012,110.860038757,76,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,aqua,2020-08-25,06:24:00
-7.22135162354,111.307746887,60,JATI,KAB. BLORA,JAWA TENGAH,aqua,2020-08-25,06:24:00
-7.25961446762,110.912986755,64,GEYER,KAB. GROBOGAN,JAWA TENGAH,aqua,2020-08-25,06:24:00
-7.57849025726,108.311912537,62,CIKATOMAS,KAB. TASIKMALAYA,JAWA BARAT,aqua,2020-08-25,06:24:00
-7.06833553314,108.973693848,68,MARGASARI,KAB. TEGAL,JAWA TENGAH,aqua,2020-08-25,06:24:00
-7.17072963715,107.879859924,52,TAROGONG KALER,KAB. GARUT,JAWA BARAT,aqua,2020-08-25,06:24:00
-7.05268192291,107.746803284,48,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.99083805084,107.082527161,65,CAMPAKA,KAB. CIANJUR,JAWA BARAT,aqua,2020-08-25,06:24:00
-7.05038261414,106.661705017,71,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.93180608749,107.23992157,81,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.76080131531,108.108444214,49,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.60422849655,108.04549408,68,TERISI,KAB. INDRAMAYU,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.57333469391,108.068656921,75,TERISI,KAB. INDRAMAYU,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.57463502884,108.059616089,74,TERISI,KAB. INDRAMAYU,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.57481575012,107.93069458,72,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.57611036301,107.921691895,72,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.53602409363,108.072425842,82,KROYA,KAB. INDRAMAYU,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.63913059235,107.28881073,42,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.44399690628,107.688179016,82,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.4452829361,107.679206848,86,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.45044803619,107.450927734,67,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,aqua,2020-08-25,06:24:00
-6.38612747192,106.932830811,76,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,aqua,2020-08-25,06:24:00
-3.17836213112,115.324478149,38,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-08-25,06:24:00
-3.18262577057,115.296882629,75,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-08-25,06:24:00
-4.60407161713,105.30241394,32,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2020-08-25,06:24:00
-4.64810466766,104.429489136,63,KASUY,KAB. WAY KANAN,LAMPUNG,aqua,2020-08-25,06:24:00
-4.62433385849,104.376396179,67,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2020-08-25,06:24:00
-4.5642118454,103.265922546,67,KINAL,KAB. KAUR,BENGKULU,aqua,2020-08-25,06:24:00
-4.09288835526,105.534309387,54,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2020-08-25,06:24:00
-3.61413645744,105.53187561,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-08-25,06:24:00
-3.61547207832,105.522438049,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-08-25,06:24:00
-3.79320049286,102.454986572,60,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,aqua,2020-08-25,06:24:00
-3.53844380379,102.96056366,64,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2020-08-25,06:24:00
-0.89292627573,114.331130981,49,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-08-25,06:24:00
-0.33006849885,112.364959717,69,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-25,06:24:00
0.195082604885,115.44203186,67,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-25,06:24:00
0.32596668601,115.384689331,58,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-25,06:24:00
0.318000793457,115.377983093,69,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-25,06:24:00
0.466734737158,115.216751099,65,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-25,06:24:00
0.796368479729,113.727935791,92,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-25,06:24:00
0.792787492275,113.703262329,64,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-25,06:24:00
0.705404162407,112.839920044,66,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-25,06:24:00
0.765510976315,113.167892456,65,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-25,06:24:00
0.817258775234,113.137527466,70,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-25,06:24:00
0.815610289574,112.88470459,58,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-25,06:24:00
0.548831582069,110.190711975,75,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-25,06:24:00
0.502488970757,109.867752075,72,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-25,06:24:00
0.578203737736,109.761505127,60,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-25,06:24:00
0.608597695827,109.898284912,48,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-25,06:24:00
1.13018000126,112.619895935,61,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-25,06:24:00
1.12438368797,112.578353882,49,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-25,06:24:00
1.53262495995,100.336723328,48,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2020-08-25,06:24:00

2.111075,128.316068,7,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-08-24,01:43:37.000000
1.131428,127.790105,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
0.477216,127.989773,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
0.477216,127.990042,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
0.476945,127.990042,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
0.476674,127.990042,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
0.488344,127.995432,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
0.488072,127.995432,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
0.488615,127.995702,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
0.488344,127.995702,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
0.488615,127.995971,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
0.488072,127.996241,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
0.487801,127.996241,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
0.488072,127.99651,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
2.111075,128.316068,7,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-08-24,01:44:01.000000
-0.252435,127.232437,7,KASIRUTA TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.119537,127.883331,7,GANE TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.477216,127.989773,7,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.477216,127.990042,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.476945,127.990042,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.476674,127.990042,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.488344,127.995432,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.488072,127.995432,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.488615,127.995702,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.488344,127.995702,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.488615,127.995971,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.488344,127.995971,7,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.488072,127.996241,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.487801,127.996241,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.488072,127.99651,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
0.487801,127.99651,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-08-24,01:44:25.000000
-3.418325,126.950487,8,WAEPAO,KAB. BURU,MALUKU,landsat8,2020-08-24,01:45:13.000000
-3.3481,126.962509,7,WAEPAO,KAB. BURU,MALUKU,landsat8,2020-08-24,01:45:13.000000
-7.834927,126.068385,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-24,01:46:24.000000
-7.835198,126.068387,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-24,01:46:24.000000
-7.81399,126.078014,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-24,01:46:24.000000
-7.814261,126.078016,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-24,01:46:24.000000
-7.815345,126.078024,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-24,01:46:24.000000
-7.815616,126.078026,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-24,01:46:24.000000
-7.813717,126.078284,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-24,01:46:24.000000
-7.813988,126.078286,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-24,01:46:24.000000
-7.814259,126.078288,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-24,01:46:24.000000
-7.81453,126.07829,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-24,01:46:24.000000
-7.814801,126.078292,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-08-24,01:46:24.000000
-1.214927,127.626695,7,OBI UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-08-24,01:44:49.000000
