Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19308662415,119.074958801,59,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-11,14:28:00
-8.19308662415,119.074958801,59,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-11,14:28:00
-8.19435214996,119.065864563,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-11,14:28:00
-8.19435214996,119.065864563,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-11,14:28:00
-3.90222477913,122.420372009,85,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-07-11,14:28:00
-3.90222477913,122.420372009,85,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-07-11,14:28:00
-2.58264350891,121.378959656,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-11,14:28:00
-2.58264350891,121.378959656,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-11,14:28:00
0.67554807663,117.463684082,58,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-07-11,14:28:00
0.67554807663,117.463684082,58,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-07-11,14:28:00
