Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-10
Waktu akuisisi,05:40:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
110.279144287,-2.71337175369,55.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
116.225601196,-0.790925621986,74.0,BONGAN,KUTAI BARAT,KALIMANTAN TIMUR
120.36391449,-9.82884311676,58.0,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR
116.537467957,-0.203597635031,68.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
119.685417175,-5.6947350502,0.0,BINAMU,JENEPONTO,SULAWESI SELATAN
116.642959595,0.161177396774,49.0,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
109.907310486,0.0777369141579,58.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
115.761161804,-3.51430892944,72.0,KUSAN HULU,TANAH BUMBU,KALIMANTAN SELATAN
109.901618958,0.0715799406171,60.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
114.948150635,-2.22977185249,27.0,PAJU EPAT,BARITO TIMUR,KALIMANTAN TENGAH
117.259239197,3.26662445068,62.0,SEKATAK,BULUNGAN,KALIMANTAN TIMUR
110.279144287,-2.71337175369,55.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
117.250083923,3.26533317566,91.0,SEKATAK,BULUNGAN,KALIMANTAN TIMUR
117.062240601,4.0581445694,63.0,SEBUKU,NUNUKAN,KALIMANTAN TIMUR
116.225601196,-0.790925621986,74.0,BONGAN,KUTAI BARAT,KALIMANTAN TIMUR
116.537467957,-0.203597635031,68.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.642959595,0.161177396774,49.0,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
109.907310486,0.0777369141579,58.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
109.901618958,0.0715799406171,60.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
117.259239197,3.26662445068,62.0,SEKATAK,BULUNGAN,KALIMANTAN TIMUR
117.250083923,3.26533317566,91.0,SEKATAK,BULUNGAN,KALIMANTAN TIMUR
117.062240601,4.0581445694,63.0,SEBUKU,NUNUKAN,KALIMANTAN TIMUR
