Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.56340963,100.8191452,8,SUMPUR KUDUS,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-02-27,18:21:29.000000
-1.6530472,103.60246277,8,Mestong,KAB. MUARO JAMBI,JAMBI,snpp,2020-02-27,18:21:29.000000
-2.28912616,103.93746948,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-02-27,18:21:29.000000
-2.20293856,101.09023285,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-02-27,18:21:29.000000
-2.72180367,103.4276123,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-02-27,18:21:29.000000
-3.31467795,104.12077332,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-02-27,18:21:29.000000
-3.74209118,103.75961304,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-02-27,18:21:29.000000
-4.6766367,104.53526306,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-02-27,18:21:29.000000
2.08325887,117.45088196,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-02-27,18:20:04.000000
4.9870801,96.69831085,8,JULI,KAB. BIREUEN,ACEH,snpp,2020-02-27,18:20:04.000000
0.67273074,117.46012878,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-27,18:20:04.000000
0.67190611,117.46522522,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-27,18:20:04.000000
0.66653621,117.45896912,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-27,18:20:04.000000
0.66571093,117.46405029,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-27,18:20:04.000000
2.48105145,100.2423172,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-02-27,18:20:04.000000
2.48110223,100.23948669,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-02-27,18:20:04.000000
2.15254021,100.85294342,8,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2020-02-27,18:20:04.000000
2.17161536,100.35991669,8,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,snpp,2020-02-27,18:20:04.000000
1.96759272,101.54317474,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-02-27,18:20:04.000000
1.96681941,101.5483017,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-02-27,18:20:04.000000
1.97014439,101.54225159,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-02-27,18:20:04.000000
1.9693352,101.54735565,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-02-27,18:20:04.000000
1.96852493,101.55247498,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-02-27,18:20:04.000000
1.788854,101.69843292,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-27,18:20:04.000000
1.78492367,101.69782257,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-27,18:20:04.000000
1.78099251,101.69721222,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-02-27,18:20:04.000000
1.6708101,101.47605133,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-27,18:20:04.000000
1.67306328,101.38049316,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-02-27,18:20:04.000000
1.6068505,101.5321579,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-27,18:20:04.000000
1.60288846,101.53153992,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-27,18:20:04.000000
1.59892666,101.53092957,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-27,18:20:04.000000
1.59496391,101.53031921,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-27,18:20:04.000000
1.81520367,98.6442337,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-27,18:20:04.000000
1.8143971,98.64951324,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-27,18:20:04.000000
1.05295336,103.38710022,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-02-27,18:20:04.000000
1.37294281,101.22382355,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-02-27,18:20:04.000000
1.10474861,102.93167114,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09984255,102.93946075,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09920347,102.94363403,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09621608,102.93891144,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09557772,102.94308472,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09493923,102.947258,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09430015,102.95143127,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09834182,102.90067291,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09706056,102.90906525,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09195125,102.94252777,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09131491,102.94669342,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09258962,102.93834686,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09934843,102.94104004,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09868646,102.94520569,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09572256,102.94049072,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.0950613,102.94464874,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.0973947,102.90652466,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09143686,102.94409943,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09872508,102.89813232,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09805954,102.90232849,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09209609,102.93994904,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.0907768,102.94826508,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09509206,102.89757538,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.08847082,102.93938446,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.08781326,102.94354248,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.08715391,102.94770813,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09212351,102.89281464,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.0914582,102.89702606,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.09079301,102.90122986,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.08418882,102.94299316,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.07824945,102.93358612,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.07759392,102.93773651,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.07694077,102.94187927,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.07396865,102.93718719,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.07331407,102.94134521,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.0792371,102.90374756,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.0746249,102.93302155,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.07265937,102.94549561,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.0720048,102.94965363,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.07135069,102.95379639,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.06903505,102.94495392,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.06838155,102.94910431,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.06772828,102.9532547,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.07626772,102.89898682,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.07560825,102.90317535,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.06968975,102.94078827,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.065413,102.94438934,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.06475949,102.94854736,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.07263803,102.89841461,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.06410515,102.95270538,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.07032752,102.88943481,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.06900954,102.89783478,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.06538081,102.89724731,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.06603932,102.89305115,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
1.1301806,101.0779953,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-02-27,18:20:04.000000
1.12612855,101.07736969,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-02-27,18:20:04.000000
1.44718075,98.82034302,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-27,18:20:04.000000
1.44795966,98.81523895,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-27,18:20:04.000000
1.44640589,98.82543182,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-27,18:20:04.000000
1.35868561,98.9493103,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-27,18:20:04.000000
0.79899406,102.52826691,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
0.79667026,102.51896667,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
0.7929787,102.51837921,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
0.79093438,102.53143311,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
0.78928572,102.51779938,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
0.7886048,102.52214813,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
0.78792441,102.52650452,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
0.78724498,102.53084564,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
0.78559488,102.51720428,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
0.7849136,102.5215683,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
0.78423601,102.52590942,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
0.78355688,102.53025055,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,18:20:04.000000
0.77580327,101.42886353,8,SIAK,KAB. SIAK,RIAU,snpp,2020-02-27,18:20:04.000000
0.62353402,101.13967133,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-02-27,18:20:04.000000
0.44339085,101.89204407,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-02-27,18:20:04.000000
0.27687863,102.95774841,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-02-27,18:20:04.000000

