Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.60536337,111.53492737,8,KARTOHARJO,KOTA MADIUN,JAWA TIMUR,noaa20,2020-04-16,06:09:08.000000
-6.26792479,107.20067596,7,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,noaa20,2020-04-16,06:10:33.000000
-2.59832978,107.67926025,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-04-16,06:11:59.000000
-1.29910111,115.2686615,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-04-16,06:11:59.000000
-1.37187898,113.8330307,8,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-04-16,06:11:59.000000
-2.45983744,105.22753143,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-16,06:11:59.000000
-2.57579017,103.83573151,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-16,06:11:59.000000
-2.5717876,103.83512115,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-16,06:11:59.000000
-2.56981587,103.82064819,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-16,06:11:59.000000
-0.12121096,116.74585724,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-16,06:11:59.000000
0.05119566,117.17181396,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-16,06:11:59.000000
0.05068095,117.1684494,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-16,06:11:59.000000
-1.54631329,105.59473419,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-04-16,06:11:59.000000
0.48570552,117.50828552,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-16,06:11:59.000000
0.65951073,117.46216583,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-16,06:11:59.000000
0.37941474,109.68655396,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-04-16,06:11:59.000000
0.42254126,109.03613281,8,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-04-16,06:11:59.000000
0.7470699,103.49550629,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-16,06:11:59.000000
1.10215318,104.24945831,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-16,06:11:59.000000
1.18652856,104.57611084,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-16,06:11:59.000000
3.1161294,117.34609222,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-04-16,06:11:59.000000
4.0395937,117.65737152,8,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-16,06:13:23.000000
4.03900909,117.6533432,8,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-16,06:13:23.000000
1.64742362,101.47055817,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-04-16,06:13:23.000000
1.80045521,101.4701004,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-16,06:13:23.000000
1.79977942,101.46578217,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-16,06:13:23.000000
1.87270868,101.67731476,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-16,06:13:23.000000
1.87207913,101.67321777,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-16,06:13:23.000000
3.02137876,108.85964203,7,SUBI,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.66579366,108.27176666,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.67773795,108.23777008,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.67669129,108.23078156,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.67564487,108.22380066,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.68002224,108.23029327,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.67949939,108.22680664,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.68387628,108.23329163,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.68335247,108.22979736,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.71104884,108.30086517,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.71894526,108.28534698,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.7184186,108.28184509,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.72227979,108.2848587,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.73281145,108.28688049,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.73403406,108.27236938,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.73720193,108.293396,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.7356174,108.28288269,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.7350893,108.27937317,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.7437079,108.31394196,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.73789573,108.27537537,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.74757361,108.31694794,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.74704432,108.31343842,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.75091028,108.31645203,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.75530577,108.32297516,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.76721215,108.28890991,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.76403284,108.26789093,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.78312659,108.30763245,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.78698778,108.31064606,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.78646302,108.30713654,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.79032421,108.31015015,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.78979969,108.30664062,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.78927493,108.30312347,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.78874946,108.29961395,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.79366112,108.30965424,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.79208469,108.29911041,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.79699683,108.3091507,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.79579091,108.25554657,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.81736875,108.26307678,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.81631732,108.256073,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.82070279,108.26258087,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.81965065,108.25557709,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.82403684,108.26207733,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.82298398,108.25507355,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.8795495,108.24961853,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
4.07137966,108.28170013,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
4.06820345,108.26062012,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-16,06:13:23.000000
3.71556735,98.6677475,8,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,noaa20,2020-04-16,06:13:23.000000
4.26145601,97.76324463,8,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,noaa20,2020-04-16,06:13:23.000000
4.26303291,97.76319885,8,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,noaa20,2020-04-16,06:13:23.000000
4.80320835,97.65242767,8,BANDALUEALAM,KAB. ACEH TIMUR,ACEH,noaa20,2020-04-16,06:13:23.000000
4.80472946,97.65195465,8,BANDALUEALAM,KAB. ACEH TIMUR,ACEH,noaa20,2020-04-16,06:13:23.000000

