Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.48736572266,100.293014526,58,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-03-16,19:00:00
2.03145027161,101.248771667,76,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,19:00:00
1.95806872845,101.46245575,62,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-16,19:00:00
1.89974224567,101.655509949,46,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-16,19:00:00
1.89796102047,101.667648315,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-16,19:00:00
1.89616632462,101.679885864,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-16,19:00:00
1.88759684563,101.666160583,84,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-16,19:00:00
1.88579690456,101.678367615,97,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-16,19:00:00
1.88399994373,101.690551758,55,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-16,19:00:00
1.70238947868,101.323890686,77,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,19:00:00
1.70063507557,101.335510254,54,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,19:00:00
1.681620121,101.392456055,43,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2020-03-16,19:00:00
1.6933298111,101.32775116,23,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,19:00:00
1.64945876598,101.274009705,41,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,19:00:00
0.814576327801,103.433036804,45,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2020-03-16,19:00:00
0.79409134388,102.542602539,56,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-16,19:00:00


