Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.647831022739,127.490089417,27,BACAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-11-27,02:04:00
-0.610283613205,123.295288086,0,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-11-27,02:04:00
-2.91477847099,129.300598145,58,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-11-27,02:04:00
-3.30350375175,128.968795776,52,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2020-11-27,02:04:00
-2.58260178566,121.37827301,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-27,02:04:00
-3.87474298477,122.404808044,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-11-27,02:04:00
-3.90660810471,122.421226501,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-11-27,02:04:00
-8.38204288483,123.214408875,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-27,02:04:00
-8.31257247925,118.968254089,41,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-27,02:04:00


