Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.471483260393,116.881576538,0,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-06-24,03:05:00
0.471483260393,116.881576538,0,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-06-24,03:05:00
1.40917479992,101.5570755,51,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-06-24,03:05:00
1.40917479992,101.5570755,51,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-06-24,03:05:00
1.31711268425,101.904655457,21,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-06-24,03:05:00
1.31711268425,101.904655457,21,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-06-24,03:05:00
0.908067107201,101.90385437,52,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-06-24,03:05:00
0.908067107201,101.90385437,52,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-06-24,03:05:00
0.420415312052,102.966705322,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-06-24,03:05:00
0.420415312052,102.966705322,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-06-24,03:05:00
0.124809518456,102.779708862,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-06-24,03:05:00
-2.63409280777,115.04485321,60,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-06-24,03:05:00
0.124809518456,102.779708862,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-06-24,03:05:00
-3.02905869484,115.156028748,81,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-24,03:05:00
-3.03159785271,115.173477173,84,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-24,03:05:00
-2.77684855461,110.431282043,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-06-24,03:05:00
-4.39968776703,105.720870972,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-06-24,03:05:00
-4.29671144485,104.795822144,67,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-06-24,03:05:00
-4.2972574234,104.651947021,69,NAHUGA,KAB. WAY KANAN,LAMPUNG,terra,2019-06-24,03:05:00
-4.50479364395,104.878746033,63,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2019-06-24,03:05:00
-7.00169801712,110.801261902,76,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,terra,2019-06-24,03:05:00
-7.04953193665,107.744918823,43,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-06-24,03:05:00
-7.57852315903,111.395088196,67,KARAS,KAB. MAGETAN,JAWA TIMUR,terra,2019-06-24,03:05:00
-7.58007240295,111.406181335,82,KARAS,KAB. MAGETAN,JAWA TIMUR,terra,2019-06-24,03:05:00
-8.1141204834,113.30153656,67,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-06-24,03:05:00
