Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.72707081,118.43732452,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-02,06:27:20.000000
-2.88560128,102.74817657,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-06-02,06:30:10.000000
-1.56204319,110.52973175,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-02,06:30:10.000000
-2.85686517,101.49937439,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-02,06:30:10.000000
-2.80605769,101.5039978,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-02,06:30:10.000000
-2.68814945,101.39886475,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-02,06:30:10.000000
-2.29685354,100.89816284,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-06-02,06:30:10.000000
-1.62559593,102.91375732,8,Mersam,KAB. BATANGHARI,JAMBI,noaa20,2020-06-02,06:30:10.000000
-1.56501889,102.33113861,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-02,06:30:10.000000
-1.15837646,101.66713715,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-06-02,06:30:10.000000
-0.70789212,102.7674942,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-02,06:30:10.000000
-0.70841825,102.76402283,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-02,06:30:10.000000
-0.70509452,102.76351929,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-02,06:30:10.000000
-0.45416218,101.50852203,8,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-06-02,06:30:10.000000
0.18496163,103.37612915,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-02,06:30:10.000000
2.10318255,98.28084564,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-02,06:31:36.000000

